Time;Bid;Ask
15:20:58.586;10.7020;10.9320
15:19:53.564;10.7030;10.9330
15:18:55.161;10.7040;10.9340
15:17:39.615;10.7150;10.9460
15:16:57.988;10.7050;10.9350
15:15:47.952;10.7230;10.9540
15:14:14.447;10.6850;10.9150
15:13:40.783;10.6930;10.9230
15:12:34.155;10.6960;10.9260
15:11:59.436;10.6980;10.9280
15:10:59.360;10.6730;10.9030
15:09:36.024;10.6770;10.9070
15:08:55.138;10.7070;10.9370
15:07:58.473;10.7020;10.9330
15:06:44.559;10.7150;10.9460
15:05:44.728;10.7120;10.9430
15:04:57.668;10.7290;10.9600
15:03:57.400;10.7270;10.9580
15:02:52.431;10.7230;10.9540
15:01:59.398;10.7110;10.9420
15:00:57.058;10.7170;10.9480
14:59:27.593;10.7180;10.9490
14:58:54.647;10.7200;10.9510
14:57:58.694;10.7180;10.9490
14:56:53.517;10.7250;10.9560
14:55:58.785;10.7130;10.9440
14:54:52.379;10.7170;10.9480
14:53:59.812;10.7210;10.9520
14:52:58.300;10.7090;10.9400
14:51:59.778;10.7170;10.9480
14:50:46.361;10.7140;10.9450
14:49:53.403;10.7070;10.9370
14:48:51.569;10.7050;10.9350
14:47:53.457;10.6910;10.9210
14:46:58.251;10.7000;10.9300
14:45:46.012;10.7020;10.9320
14:44:51.991;10.7030;10.9330
14:43:56.147;10.7050;10.9360
14:42:38.947;10.6970;10.9270
14:41:58.881;10.6930;10.9230
14:40:57.660;10.6850;10.9150
14:39:44.617;10.6810;10.9110
14:38:46.727;10.6940;10.9240
14:37:56.591;10.6860;10.9160
14:36:58.100;10.6720;10.9020
14:35:41.644;10.7020;10.9320
14:34:49.264;10.7030;10.9330
14:33:51.897;10.6920;10.9220
14:32:45.932;10.6880;10.9880
14:31:59.351;10.6760;10.9760
14:30:53.286;10.6790;10.9790
14:29:25.463;10.6480;10.9480
14:28:02.224;10.6440;10.9440
14:27:28.134;10.6440;10.8740
14:25:55.893;10.6490;10.8790
14:23:50.854;10.6490;10.8790
