Time;Bid;Ask
16:15:59.616;8.1000;8.1100
16:14:57.510;8.1000;8.1100
16:13:59.862;8.0700;8.0800
16:12:59.699;8.1100;8.1200
16:11:58.602;8.0800;8.0900
16:10:59.371;8.0400;8.0500
16:09:59.795;7.9700;7.9800
16:08:52.436;8.0000;8.0100
16:07:59.884;8.0200;8.0300
16:06:58.170;8.0200;8.0300
16:05:58.907;8.1100;8.1200
16:04:59.535;8.1700;8.1800
16:03:54.453;8.1000;8.1100
16:02:53.704;8.1200;8.1400
16:01:58.276;8.0700;8.0900
16:00:57.464;8.1900;8.2100
15:59:59.419;8.2300;8.2500
15:58:58.961;8.2300;8.2500
15:57:57.553;8.3000;8.3100
15:56:55.731;8.2800;8.2900
15:55:57.706;8.1800;8.1900
15:54:59.634;8.2700;8.2800
15:53:50.725;8.3400;8.3500
15:52:58.716;8.3100;8.3200
15:51:59.838;8.3300;8.3400
15:50:57.429;8.4400;8.4500
15:49:58.349;8.3700;8.3800
15:48:55.487;8.3700;8.3800
15:47:57.170;8.3800;8.3900
15:46:57.486;8.4900;8.5000
15:45:57.906;8.4300;8.4400
15:44:59.640;8.5400;8.5500
15:43:57.764;8.4200;8.4300
15:42:56.378;8.2700;8.2800
15:41:59.408;8.1500;8.1600
15:40:59.691;8.1700;8.1800
15:39:56.690;8.3600;8.3700
15:38:59.826;8.3700;8.3800
15:37:56.381;8.4300;8.4400
15:36:56.895;8.4100;8.4200
15:35:58.573;8.4500;8.4600
15:34:59.233;8.6000;8.6100
15:33:56.696;8.4500;8.4600
15:32:55.474;8.4900;8.5000
15:31:57.293;8.4800;8.4900
15:30:59.202;8.4300;8.4400
15:29:59.183;8.3500;8.3600
15:28:58.824;8.3700;8.3800
15:27:59.524;8.3500;8.3600
15:26:58.212;8.4100;8.4200
15:25:59.832;8.4300;8.4400
15:24:53.003;8.4500;8.4600
15:23:53.110;8.4100;8.4200
15:22:52.167;8.4000;8.4100
15:21:52.753;8.4200;8.4300
15:20:59.154;8.4100;8.4200
15:19:57.491;8.4100;8.4200
15:18:57.793;8.4000;8.4100
15:17:59.673;8.4200;8.4300
