Time;Bid;Ask
15:19:51.832;4.1100;4.3000
15:18:57.934;4.1300;4.3200
15:17:57.101;4.1200;4.3100
15:16:54.295;4.0800;4.2700
15:15:58.567;4.0700;4.2600
15:14:42.767;4.0900;4.2800
15:13:59.711;4.1100;4.3000
15:12:46.761;4.1100;4.3000
15:11:58.230;4.0700;4.2600
15:10:40.404;4.0700;4.2600
15:09:59.765;4.0400;4.2300
15:08:37.970;4.0200;4.2100
15:07:35.617;4.0300;4.2200
15:06:57.873;4.0100;4.2000
15:05:47.819;4.0500;4.2400
15:04:47.631;4.0600;4.2500
15:03:50.914;4.0600;4.2500
15:02:53.362;4.0300;4.2200
15:01:54.222;4.0400;4.2300
15:00:57.550;4.0800;4.2700
14:59:59.413;4.1000;4.2900
14:58:37.715;4.1100;4.3000
14:57:57.470;4.0800;4.2700
14:56:25.184;4.0700;4.2600
14:55:59.928;4.0700;4.2600
14:54:45.864;4.0900;4.2800
14:53:57.174;4.0700;4.2600
14:52:25.616;4.0300;4.2200
14:51:40.794;4.0300;4.2200
14:50:59.773;4.0200;4.2100
14:49:59.823;4.0400;4.2300
14:48:59.336;4.0400;4.2300
14:47:14.024;4.0900;4.2800
14:46:53.267;4.1100;4.3000
14:45:28.161;4.1200;4.3100
14:44:51.923;4.1100;4.3000
14:43:58.819;4.1200;4.3100
14:42:57.274;4.1300;4.3200
14:41:42.461;4.1000;4.2900
14:40:57.918;4.1100;4.3000
14:39:57.003;4.1000;4.2900
14:38:36.581;4.1000;4.2900
14:37:56.973;4.0900;4.2800
14:36:58.344;4.0700;4.2600
14:35:27.446;4.1500;4.3400
14:34:58.224;4.1700;4.3600
14:33:49.514;4.1900;4.3800
14:32:59.411;4.1700;4.3800
14:31:54.945;4.1700;4.3800
14:30:56.125;4.2500;4.4700
14:29:54.563;4.2600;4.4800
14:28:47.376;4.2400;4.4600
14:27:29.573;4.2500;4.4500
14:26:30.688;4.2400;4.4400
14:25:59.796;4.2400;4.4400
14:24:57.685;4.2500;4.4500
14:23:49.590;4.2500;4.4500
14:22:59.223;4.2700;4.4700
14:21:45.437;4.2600;4.4600
14:20:49.954;4.2100;4.4000
