Time;Bid;Ask
08:27:58.249;29.0000;29.4900
08:26:29.241;29.0000;29.4900
08:25:56.840;29.0000;29.4900
08:23:23.230;29.0100;29.5000
08:22:57.092;28.9800;29.4700
08:21:15.293;28.9800;29.4700
08:20:58.079;28.9700;29.4600
08:19:39.646;28.9800;29.4700
08:18:56.053;28.9900;29.4800
08:17:52.501;29.0500;29.5400
08:16:29.499;29.0200;29.5100
08:15:52.222;29.0200;29.5100
08:14:59.363;29.0200;29.5100
08:13:57.537;28.9900;29.4800
08:11:24.491;28.9900;29.4800
08:09:26.889;29.0400;29.5300
08:08:46.363;29.0600;29.5500
08:07:58.679;29.1400;29.6300
08:06:38.541;29.1400;29.6300
08:05:12.129;29.1400;29.6300
08:04:32.594;29.1300;29.6200
08:03:54.010;29.1400;29.6300
08:02:06.588;29.1300;29.6200
08:01:50.710;29.1300;29.6200
08:00:28.857;29.1300;29.6200
