Time;Bid;Ask
10:11:54.212;9.9700;10.3500
10:10:58.604;10.0400;10.4200
10:09:56.060;10.0000;10.3800
10:08:52.242;10.0000;10.3800
10:07:46.228;10.1200;10.5000
10:06:59.645;10.1500;10.5300
10:05:53.287;10.3000;10.6800
10:04:48.904;10.3100;10.6900
10:03:57.890;10.2900;10.6700
10:02:57.575;10.3000;10.6800
10:01:53.208;10.1900;10.5700
10:00:55.961;10.3100;10.6900
09:59:19.745;10.2200;10.6000
09:58:41.848;10.2200;10.6000
09:57:59.920;10.3600;10.7400
09:56:29.066;10.3500;10.7300
09:55:31.698;10.3100;10.6900
09:54:50.245;10.3800;10.7600
09:53:53.853;10.4400;10.8200
09:52:58.936;10.4300;10.8100
09:51:53.427;10.3900;10.7700
09:50:59.245;10.4100;10.7900
09:49:58.057;10.3400;10.7200
09:48:58.059;10.3500;10.7300
09:47:57.988;10.3200;10.7000
09:46:57.954;10.3100;10.6900
09:45:52.067;10.3400;10.7200
09:44:53.990;10.3400;10.7200
09:43:54.756;10.3000;10.6800
09:42:58.803;10.3000;10.6800
09:41:56.607;10.2900;10.6700
09:40:56.583;10.2900;10.6700
09:39:59.278;10.2700;10.6500
09:38:56.243;10.2900;10.6700
09:37:57.908;10.3100;10.6900
09:36:59.228;10.2600;10.6400
09:35:48.526;10.3200;10.7000
09:34:59.556;10.2800;10.6600
09:33:52.562;10.2800;10.6600
09:32:54.744;10.3200;10.7000
09:31:58.507;10.3300;10.7100
09:30:53.229;10.4400;10.8200
09:29:57.540;10.4900;10.8700
09:28:58.808;10.4700;10.8500
09:27:57.766;10.4500;10.8300
09:26:58.292;10.4400;10.8200
09:25:59.347;10.3600;10.7400
09:24:58.401;10.3600;10.7400
09:23:57.106;10.3300;10.7100
09:22:59.603;10.3200;10.7000
09:21:59.380;10.2600;10.6400
09:20:58.501;10.2600;10.6400
09:19:59.626;10.3100;10.6900
09:18:58.629;10.3800;10.7600
09:17:59.860;10.4000;10.7800
09:16:38.912;10.4100;10.7900
09:15:58.925;10.3700;10.7500
09:14:40.568;10.4400;10.8200
09:13:57.620;10.4000;10.7800
