Time;Bid;Ask
13:20:32.658;15.1800;15.3800
13:18:53.170;15.1700;15.3700
13:15:16.359;15.1600;15.3600
13:08:07.127;15.1600;15.3600
13:07:24.057;15.1600;15.3600
13:06:24.937;15.1700;15.3700
13:05:58.676;15.1600;15.3600
13:03:32.257;15.1700;15.3700
13:02:55.620;15.1700;15.3700
13:01:23.955;15.1800;15.3800
13:00:58.786;15.1700;15.3700
12:59:08.528;15.1800;15.3800
12:57:44.815;15.1900;15.3900
12:54:05.293;15.1800;15.3800
12:53:34.932;15.2000;15.4000
12:52:31.000;15.2000;15.4000
12:42:39.048;15.2100;15.4100
12:41:21.095;15.2100;15.4100
12:37:52.732;15.2100;15.4100
12:35:35.481;15.2100;15.4100
12:34:52.181;15.2100;15.4100
12:33:58.120;15.1900;15.3900
12:32:35.368;15.1500;15.3500
12:30:48.547;15.1600;15.3600
12:23:08.615;15.1300;15.3300
12:22:28.925;15.1200;15.3200
