Time;Bid;Ask
08:48:01.771;13.5000;13.6700
08:46:11.958;13.5100;13.6800
08:45:59.591;13.4800;13.6500
08:42:32.832;13.4800;13.6500
08:41:58.985;13.4800;13.6500
08:30:50.686;13.4700;13.6400
08:27:12.130;13.4600;13.6300
08:26:56.933;13.4500;13.6200
08:22:21.258;13.4600;13.6300
08:21:25.062;13.4600;13.6300
08:19:58.556;13.4600;13.6300
08:17:13.140;13.4600;13.6300
08:15:27.752;13.4500;13.6200
08:13:02.655;13.4500;13.6200
08:12:47.798;13.4400;13.6100
08:10:44.120;13.4300;13.6000
08:09:33.013;13.4300;13.6000
08:07:15.986;13.4100;13.5800
08:06:52.792;13.4200;13.5900
08:05:06.449;13.4100;13.5800
