Time;Bid;Ask
21:12:39.018;11.9200;11.9300
21:06:25.355;11.9100;11.9200
21:05:22.052;11.9200;11.9300
21:04:18.660;11.9300;11.9400
21:02:07.475;11.9400;11.9500
21:00:53.010;11.9500;11.9600
20:59:13.869;11.9400;11.9500
20:57:51.707;11.9500;11.9600
20:56:53.355;11.9500;11.9600
20:50:46.673;11.9200;11.9300
20:48:05.088;11.9300;11.9400
20:47:20.202;11.9200;11.9300
20:45:21.933;11.9100;11.9200
20:44:59.183;11.8900;11.9000
20:38:54.333;11.8900;11.9000
20:37:43.667;11.9000;11.9100
20:36:55.406;11.9100;11.9200
20:34:42.522;11.9200;11.9300
20:33:51.220;11.9300;11.9400
20:32:44.977;11.9500;11.9600
20:31:50.111;11.9500;11.9600
20:29:56.225;11.9700;11.9800
20:28:45.683;11.9800;11.9900
20:27:26.676;11.9700;11.9800
20:25:20.828;11.9800;11.9900
20:24:08.480;11.9700;11.9800
20:21:10.804;11.9800;11.9900
20:20:45.638;11.9900;12.0000
20:18:08.545;11.9700;11.9800
20:17:22.797;11.9600;11.9700
20:16:52.009;11.9700;11.9800
20:14:51.770;11.9500;11.9600
