Time;Bid;Ask
18:26:58.883;31.4700;31.4900
18:25:56.244;31.4100;31.4300
18:24:56.482;31.4000;31.4200
18:23:48.600;31.4800;31.5000
18:22:58.856;31.4800;31.5000
18:21:59.532;31.5700;31.5900
18:20:56.851;31.6800;31.7000
18:19:57.593;31.8100;31.8300
18:18:57.935;31.8300;31.8500
18:17:58.606;31.7400;31.7600
18:16:58.018;31.8500;31.8700
18:15:58.483;31.7800;31.8000
18:14:59.082;31.8100;31.8300
18:13:58.275;31.7800;31.8000
18:12:54.397;31.8200;31.8400
18:11:58.605;31.7600;31.7800
18:10:58.268;31.7400;31.7600
18:09:57.263;31.8900;31.9100
18:08:59.463;31.8000;31.8200
18:07:59.840;31.8000;31.8200
18:06:58.447;31.7800;31.8000
18:05:58.756;31.7700;31.7900
18:04:59.119;31.6700;31.6900
18:03:59.244;31.5600;31.5800
18:02:56.267;31.6600;31.6800
18:01:59.952;31.7400;31.7600
18:00:57.833;31.7400;31.7600
17:59:59.320;31.5700;31.5900
17:58:58.413;31.6300;31.6500
17:57:58.431;31.6200;31.6400
17:56:57.616;31.6700;31.6900
17:55:59.411;31.7500;31.7700
17:54:59.011;31.7600;31.7800
17:53:55.760;31.7300;31.7500
17:52:59.420;31.7300;31.7500
17:51:58.858;31.6300;31.6500
17:50:58.942;31.6800;31.7000
17:49:57.975;31.6900;31.7100
17:48:58.291;31.8200;31.8400
17:47:59.819;31.6300;31.6500
17:46:57.603;31.5800;31.6000
17:45:57.433;31.6300;31.6500
17:44:58.923;31.7200;31.7400
17:43:58.467;31.5700;31.5900
17:42:59.750;31.7000;31.7200
17:41:59.418;31.7400;31.7600
17:40:59.469;31.7500;31.7700
17:39:58.387;31.8100;31.8300
17:38:55.696;31.9900;32.0100
17:37:59.655;31.9600;31.9800
17:36:59.093;32.1100;32.1300
17:35:59.204;32.2300;32.2500
17:34:59.913;32.2600;32.2800
17:33:58.395;32.2400;32.2600
17:32:59.370;32.2800;32.3000
17:31:57.680;32.2900;32.3100
17:30:57.463;32.5100;32.5300
17:29:52.099;32.4300;32.4500
17:28:58.136;32.5200;32.5400
17:27:54.763;32.5600;32.5800
