Time;Bid;Ask
09:01:55.658;12.2760;12.2900
09:00:59.741;12.2490;12.2630
08:48:24.426;12.0950;12.2620
08:46:34.516;12.0910;12.2580
08:44:20.244;12.0910;12.2580
08:40:09.953;12.0950;12.2620
08:34:41.133;12.0990;12.2660
08:32:03.974;12.0950;12.2620
08:31:17.993;12.0870;12.2540
08:30:52.006;12.0950;12.2620
08:29:18.629;12.0870;12.2540
08:28:30.565;12.0910;12.2580
08:24:14.539;12.0950;12.2620
08:23:21.402;12.0990;12.2660
08:22:31.510;12.0990;12.2660
08:21:55.716;12.1070;12.2740
08:19:48.838;12.1030;12.2700
08:18:56.459;12.0990;12.2660
08:17:38.932;12.1110;12.2780
08:16:56.274;12.1030;12.2700
08:15:48.889;12.1030;12.2700
08:13:25.737;12.1430;12.3100
08:11:44.189;12.1490;12.3160
08:09:38.458;12.1350;12.3020
08:06:43.585;12.1310;12.2980
08:05:43.043;12.1310;12.2980
