Time;Bid;Ask
21:14:47.258;19.3200;19.3400
21:12:31.063;19.2900;19.3100
21:10:45.944;19.3100;19.3300
21:09:56.101;19.3100;19.3300
21:08:20.869;19.3000;19.3200
21:07:25.220;19.3000;19.3200
21:06:48.549;19.3000;19.3200
21:05:22.369;19.3200;19.3400
21:04:52.671;19.3000;19.3200
21:03:56.392;19.3000;19.3200
21:02:31.365;19.3400;19.3600
21:01:34.737;19.3500;19.3700
21:00:24.190;19.3400;19.3600
20:59:32.136;19.3500;19.3700
20:58:09.709;19.3300;19.3500
20:56:56.101;19.3700;19.3900
20:55:59.217;19.3700;19.3900
20:53:40.558;19.3700;19.3900
20:52:54.587;19.3700;19.3900
20:51:37.958;19.3500;19.3700
20:50:35.614;19.3300;19.3500
20:49:53.340;19.3200;19.3400
20:47:56.568;19.3000;19.3200
20:46:53.788;19.2800;19.3000
20:44:22.882;19.2400;19.2600
20:41:12.626;19.2500;19.2700
20:39:42.821;19.2500;19.2700
20:36:49.109;19.3000;19.3200
20:34:48.833;19.2900;19.3100
20:33:32.392;19.2900;19.3100
20:32:59.478;19.2700;19.2900
20:31:41.729;19.2500;19.2700
20:30:16.449;19.2400;19.2600
20:29:41.671;19.2400;19.2600
20:28:53.427;19.2200;19.2400
20:26:06.121;19.2100;19.2300
20:25:09.149;19.2200;19.2400
20:23:09.782;19.2300;19.2500
20:22:23.611;19.2200;19.2400
20:21:27.480;19.2400;19.2600
20:19:51.609;19.2300;19.2500
20:17:37.899;19.2100;19.2300
20:16:51.978;19.2200;19.2400
