Time;Bid;Ask
15:21:57.161;15.1400;15.4100
15:20:51.287;15.0400;15.3100
15:18:42.009;15.0100;15.2800
15:16:55.414;14.9900;15.2600
15:15:14.603;14.9300;15.2000
15:14:35.584;14.9400;15.2100
15:13:23.616;14.9500;15.2200
15:12:08.913;14.9300;15.2000
15:10:15.899;14.9400;15.2100
15:09:09.700;14.9200;15.1900
15:08:11.121;14.9300;15.2000
15:05:08.577;14.9500;15.2200
15:04:03.151;14.9400;15.2100
15:03:58.767;15.0000;15.2700
15:02:05.228;14.9100;15.1800
15:01:03.245;14.9200;15.1900
15:00:49.431;14.9200;15.1900
14:58:14.547;14.8900;15.1600
14:57:41.343;14.9300;15.2000
14:55:36.052;15.0200;15.2900
14:52:28.182;15.0300;15.3000
14:51:53.499;14.9000;15.1700
14:50:07.102;14.9000;15.1700
14:48:48.470;14.8900;15.1600
14:47:10.204;14.8900;15.1600
14:46:59.864;14.9000;15.1700
14:45:54.848;14.8700;15.1400
14:44:35.063;14.8700;15.1400
14:41:06.003;14.9000;15.1700
14:40:01.175;14.9000;15.1700
14:39:14.148;14.9200;15.1900
14:38:00.677;14.9200;15.1900
14:37:58.770;14.9000;15.1700
14:36:56.414;14.8800;15.1500
14:35:24.784;14.9000;15.1700
14:34:47.612;14.8900;15.1600
14:33:46.182;14.8600;15.1300
14:32:37.995;14.8600;15.1700
14:31:55.259;14.8700;15.1800
14:30:44.777;14.8700;15.1800
14:29:25.485;14.9400;15.2500
14:28:05.039;14.9500;15.2600
14:26:26.782;14.9500;15.2200
14:24:00.222;14.9400;15.2100
