Time;Bid;Ask
20:22:51.755;17.7500;18.3800
20:14:37.604;17.7300;18.3600
20:13:47.858;17.7500;18.3800
20:11:41.494;17.7300;18.3600
20:10:05.873;17.7500;18.3800
20:09:43.839;17.7300;18.3600
20:08:32.388;17.7500;18.3800
20:07:01.183;17.7500;18.3800
20:06:59.173;17.7700;18.4000
19:58:07.731;17.7800;18.4100
19:57:10.996;17.7800;18.4100
19:56:38.009;17.7700;18.4000
19:55:27.552;17.7800;18.4100
19:54:41.901;17.7300;18.3600
19:53:59.956;17.7300;18.3600
19:52:43.014;17.7500;18.3800
19:50:36.087;17.7500;18.3800
19:49:58.413;17.7700;18.4000
19:48:43.050;17.7500;18.3800
19:47:13.165;17.7500;18.3800
19:46:59.757;17.7300;18.3600
19:45:50.807;17.7300;18.3600
19:44:37.363;17.7500;18.3800
19:43:16.166;17.7700;18.4000
19:41:38.669;17.7800;18.4100
19:40:43.312;17.7500;18.3800
19:39:40.230;17.7500;18.3800
19:38:48.009;17.7700;18.4000
19:36:15.923;17.7500;18.3800
19:29:41.668;17.7800;18.4100
19:28:22.644;17.7500;18.3800
19:24:59.142;17.7800;18.4100
