Time;Bid;Ask
15:17:59.556;0.8000;0.8100
15:16:35.180;0.8200;0.8300
15:15:57.837;0.7800;0.7900
15:14:45.459;0.7800;0.7900
15:13:58.902;0.7600;0.7700
15:12:55.856;0.7700;0.7800
15:11:25.370;0.7700;0.7800
15:10:59.038;0.7700;0.7800
15:09:52.983;0.7800;0.7900
15:08:56.553;0.7800;0.7900
15:07:58.784;0.7900;0.8000
15:06:57.856;0.7700;0.7800
15:03:01.978;0.8000;0.8100
15:02:59.975;0.8100;0.8200
15:01:51.512;0.8000;0.8100
15:00:59.646;0.8300;0.8400
14:59:30.598;0.8300;0.8400
14:58:53.139;0.8200;0.8300
14:57:42.990;0.8100;0.8200
14:56:43.409;0.8200;0.8300
14:55:45.989;0.8200;0.8300
14:54:35.408;0.8300;0.8400
14:53:59.295;0.8100;0.8200
14:52:38.554;0.8200;0.8300
14:51:52.206;0.8300;0.8400
14:50:58.168;0.8300;0.8400
14:49:56.359;0.8200;0.8300
14:48:21.839;0.8200;0.8300
14:47:54.662;0.8100;0.8200
14:46:54.535;0.8300;0.8400
14:45:45.151;0.8300;0.8400
14:44:55.473;0.8300;0.8400
14:43:57.567;0.8400;0.8500
14:42:49.765;0.8400;0.8500
14:41:31.287;0.8500;0.8600
14:40:52.484;0.8500;0.8600
14:39:12.165;0.8500;0.8600
14:38:33.408;0.8500;0.8600
14:37:51.932;0.8700;0.8800
14:36:54.820;0.8700;0.8800
14:35:36.097;0.8700;0.8800
14:34:26.198;0.8800;0.8900
14:33:48.737;0.8800;0.8900
14:32:44.849;0.9000;0.9200
14:31:18.914;0.9000;0.9200
14:30:58.001;0.9200;0.9400
14:29:53.347;0.9200;0.9400
14:28:52.087;0.9200;0.9400
14:27:38.172;0.9100;0.9200
14:26:40.066;0.9100;0.9200
14:25:53.785;0.9200;0.9300
14:24:52.912;0.9100;0.9200
14:23:59.480;0.9000;0.9100
14:22:50.588;0.8900;0.9000
14:21:29.326;0.8900;0.9000
14:20:50.784;0.8800;0.8900
14:19:53.583;0.8500;0.8600
