Time;Bid;Ask
12:16:45.882;0.9700;0.9800
12:14:09.234;0.9700;0.9800
12:12:21.009;0.9800;0.9900
12:11:59.427;0.9800;0.9900
12:10:16.023;0.9800;0.9900
12:09:29.173;0.9800;0.9900
12:05:54.557;0.9700;0.9800
11:56:04.267;0.9800;0.9900
11:54:08.402;0.9700;0.9800
11:53:47.846;0.9700;0.9800
11:51:29.001;0.9800;0.9900
11:46:07.926;0.9800;0.9900
11:45:12.013;0.9700;0.9800
11:44:25.170;0.9700;0.9800
11:43:54.237;0.9800;0.9900
11:38:35.781;0.9700;0.9800
11:35:52.831;0.9700;0.9800
11:32:34.538;0.9800;0.9900
11:27:32.469;0.9900;1.0000
11:26:05.530;0.9900;1.0000
11:25:33.680;0.9800;0.9900
11:24:50.592;0.9800;0.9900
11:23:48.726;0.9800;0.9900
11:22:15.816;0.9900;1.0000
11:21:54.429;0.9800;0.9900
11:20:40.760;0.9900;1.0000
