Time;Bid;Ask
11:21:32.146;20.4190;20.4340
11:20:16.246;20.4040;20.4190
11:19:57.050;20.3990;20.4140
11:18:55.395;20.4190;20.4340
11:17:55.765;20.4140;20.4290
11:16:59.430;20.4090;20.4240
11:15:56.246;20.4440;20.4590
11:13:51.971;20.4440;20.4590
11:12:55.410;20.4190;20.4340
11:11:45.874;20.4190;20.4340
11:10:09.164;20.3740;20.3890
11:09:55.584;20.3790;20.3940
11:08:50.416;20.3690;20.3840
11:07:29.107;20.3540;20.3690
11:06:56.697;20.3540;20.3690
11:05:34.242;20.3340;20.3490
11:04:43.961;20.3240;20.3390
11:03:53.928;20.3140;20.3290
11:02:49.348;20.2990;20.3140
11:01:37.720;20.2990;20.3140
11:00:22.425;20.3040;20.3190
10:59:53.588;20.3190;20.3340
10:58:49.446;20.3240;20.3390
10:57:53.431;20.3140;20.3290
10:56:42.235;20.3340;20.3490
10:55:16.293;20.3240;20.3390
10:54:31.182;20.3290;20.3440
10:53:40.597;20.3540;20.3690
10:52:56.938;20.3690;20.3840
10:51:26.920;20.3590;20.3740
10:50:22.636;20.3540;20.3690
10:49:59.201;20.3540;20.3690
10:48:48.629;20.3440;20.3590
10:47:47.374;20.3540;20.3690
10:46:45.653;20.3690;20.3840
10:45:57.468;20.3740;20.3890
10:44:56.185;20.3440;20.3590
10:43:47.316;20.3490;20.3640
10:42:33.473;20.3690;20.3840
10:41:55.665;20.3540;20.3690
10:40:58.698;20.3590;20.3740
10:39:46.890;20.3540;20.3690
10:38:45.823;20.3390;20.3540
10:37:46.488;20.3590;20.3740
10:36:46.710;20.3540;20.3690
10:35:40.017;20.3240;20.3390
10:34:47.135;20.3290;20.3440
10:33:48.799;20.3240;20.3390
10:32:52.798;20.3490;20.3640
10:31:54.909;20.3490;20.3640
10:30:58.450;20.3240;20.3390
10:29:55.824;20.3140;20.3290
10:28:58.691;20.2990;20.3140
10:27:25.640;20.2890;20.3040
10:26:24.442;20.2990;20.3140
10:25:35.597;20.2840;20.2990
10:24:47.782;20.2990;20.3140
