Time;Bid;Ask
11:13:56.890;0.0590;0.0000
11:12:24.371;0.0420;0.0000
11:11:45.997;0.0430;0.0000
11:09:33.092;0.0440;0.0000
11:08:47.339;0.0420;0.0000
11:07:34.299;0.0500;0.0000
11:00:37.483;0.0480;0.0000
10:59:57.654;0.0450;0.0000
10:58:59.173;0.0360;0.0000
10:57:52.865;0.0420;0.0000
10:56:33.852;0.0350;0.0000
10:55:05.496;0.0400;0.0000
10:52:01.873;0.0420;0.0000
10:51:58.516;0.0410;0.0000
10:50:58.481;0.0440;0.0000
10:48:46.893;0.0300;0.0000
10:46:25.254;0.0320;0.0000
10:45:59.573;0.0300;0.0000
10:43:53.198;0.0300;0.0000
10:42:35.100;0.0310;0.0000
10:41:06.748;0.0320;0.0000
10:39:48.953;0.0330;0.0000
10:37:52.881;0.0300;0.0000
10:36:50.254;0.0290;0.0000
10:35:58.155;0.0180;0.0000
10:34:37.369;0.0240;0.0000
10:33:52.336;0.0210;0.0000
10:32:49.388;0.0210;0.0000
10:31:57.880;0.0380;0.0000
10:28:36.471;0.0450;0.0000
10:25:56.407;0.0450;0.0000
10:23:59.433;0.0370;0.0000
10:22:51.640;0.0400;0.0000
10:21:45.958;0.0380;0.0000
10:20:58.344;0.0400;0.0000
10:19:13.312;0.0410;0.0000
10:18:57.087;0.0450;0.0000
10:16:24.957;0.0460;0.0000
10:15:58.927;0.0400;0.0000
