Time;Bid;Ask
10:17:55.283;5.5800;5.5900
10:16:57.946;5.5000;5.5100
10:15:57.133;5.5000;5.5100
10:14:55.166;5.4600;5.4700
10:13:57.087;5.4600;5.4700
10:12:58.535;5.4200;5.4300
10:11:53.326;5.4100;5.4200
10:10:58.814;5.4800;5.4900
10:09:41.984;5.5300;5.5400
10:08:55.265;5.4400;5.4500
10:07:54.737;5.4200;5.4300
10:06:56.444;5.4700;5.4800
10:05:58.354;5.4600;5.4700
10:04:57.643;5.5100;5.5200
10:03:58.254;5.5300;5.5400
10:02:59.001;5.5000;5.5100
10:01:56.945;5.4000;5.4100
10:00:54.314;5.4000;5.4100
09:59:58.408;5.3600;5.3700
09:58:59.595;5.4000;5.4100
09:57:57.379;5.4000;5.4100
09:56:57.464;5.3700;5.3800
09:55:57.714;5.4100;5.4200
09:54:52.345;5.3500;5.3600
09:53:54.505;5.3800;5.3900
09:52:56.566;5.3500;5.3600
09:51:54.746;5.3400;5.3500
09:50:57.961;5.3900;5.4000
09:49:59.041;5.4600;5.4700
09:48:56.359;5.4500;5.4600
09:47:58.599;5.4500;5.4600
09:46:42.291;5.4500;5.4600
09:45:54.742;5.4200;5.4300
09:44:59.640;5.3700;5.3800
09:43:54.831;5.4500;5.4600
09:42:58.228;5.3700;5.3800
09:41:59.016;5.4800;5.4900
09:40:58.267;5.5000;5.5100
09:39:59.427;5.6100;5.6200
09:38:58.567;5.6600;5.6700
09:37:52.151;5.5400;5.5500
09:36:59.592;5.4500;5.4600
09:35:49.312;5.4200;5.4300
09:34:59.324;5.4600;5.4700
09:33:57.651;5.4600;5.4700
09:32:55.146;5.4500;5.4600
09:31:59.080;5.5100;5.5200
09:30:58.314;5.5900;5.6000
09:29:56.575;5.4300;5.4400
09:28:55.821;5.3900;5.4000
09:27:59.809;5.2700;5.2800
09:26:57.975;5.2200;5.2300
09:25:58.203;5.1400;5.1500
09:24:43.753;5.0800;5.0900
09:23:50.432;5.0500;5.0600
09:22:57.360;5.0900;5.1000
09:21:55.930;5.0200;5.0300
09:20:58.848;5.0000;5.0100
09:19:55.143;5.0500;5.0600
