Time;Bid;Ask
11:41:47.428;0.6700;0.6900
11:40:26.969;0.6800;0.7000
11:38:54.998;0.6700;0.6900
11:33:23.074;0.6700;0.6900
11:31:59.582;0.6700;0.6900
11:26:36.484;0.6700;0.6900
11:20:10.098;0.6700;0.6900
11:19:14.993;0.6600;0.6800
11:17:38.455;0.6500;0.6700
11:16:39.871;0.6600;0.6800
11:13:18.109;0.6700;0.6900
11:12:49.617;0.6600;0.6800
11:11:26.476;0.6700;0.6900
11:10:54.250;0.6800;0.7000
11:09:14.007;0.6700;0.6900
11:08:13.179;0.6700;0.6900
11:07:06.780;0.6600;0.6800
11:05:10.177;0.6700;0.6900
11:04:00.596;0.6700;0.6900
11:03:31.001;0.6600;0.6800
11:01:55.551;0.6700;0.6900
11:00:33.846;0.6700;0.6900
10:58:12.021;0.6800;0.7000
10:56:15.334;0.6700;0.6900
10:55:53.973;0.6600;0.6800
10:54:11.264;0.6600;0.6800
10:53:43.220;0.6700;0.6900
10:52:32.805;0.6600;0.6800
10:51:17.254;0.6600;0.6800
10:49:17.046;0.6700;0.6900
10:48:08.373;0.6700;0.6900
10:47:07.881;0.6700;0.6900
10:46:35.510;0.6600;0.6800
