Time;Bid;Ask
15:35:27.297;1.0250;1.0270
15:34:56.962;1.0250;1.0270
15:33:44.243;1.0230;1.0250
15:32:33.950;1.0240;1.0260
15:31:03.305;1.0250;1.0270
15:29:34.812;1.0240;1.0260
15:27:29.445;1.0240;1.0260
15:26:36.675;1.0250;1.0270
15:24:44.911;1.0260;1.0280
15:22:59.800;1.0260;1.0280
15:21:14.255;1.0250;1.0270
15:20:40.024;1.0230;1.0250
15:19:36.968;1.0250;1.0270
15:17:34.319;1.0250;1.0270
15:15:04.323;1.0240;1.0260
15:14:58.289;1.0230;1.0250
15:13:53.343;1.0240;1.0260
15:12:05.499;1.0240;1.0260
15:10:00.961;1.0240;1.0260
15:08:28.789;1.0250;1.0270
15:07:27.814;1.0240;1.0260
15:06:52.628;1.0260;1.0280
15:03:17.935;1.0280;1.0300
15:02:18.530;1.0270;1.0290
15:01:49.511;1.0280;1.0300
15:00:59.786;1.0290;1.0310
14:59:59.924;1.0280;1.0300
14:58:31.498;1.0280;1.0300
14:55:44.425;1.0280;1.0300
14:53:03.078;1.0280;1.0300
14:52:42.535;1.0270;1.0290
14:51:36.057;1.0260;1.0280
14:49:29.460;1.0250;1.0270
14:48:30.375;1.0260;1.0280
14:46:19.573;1.0270;1.0290
14:45:00.103;1.0260;1.0280
14:44:24.508;1.0250;1.0270
14:43:09.790;1.0250;1.0270
14:42:19.154;1.0260;1.0280
14:41:23.305;1.0270;1.0290
14:40:59.907;1.0280;1.0300
14:39:07.569;1.0290;1.0310
14:38:11.196;1.0300;1.0320
