Time;Bid;Ask
10:34:45.990;1.1900;1.2430
10:22:51.653;1.1880;1.2410
10:21:40.454;1.1830;1.2360
10:15:05.472;1.1850;1.2380
10:01:46.360;1.1820;1.2410
10:00:02.534;1.1860;1.2450
09:56:27.292;1.1800;1.2390
09:55:57.321;1.1810;1.2400
09:54:26.273;1.1800;1.2390
09:53:48.514;1.1800;1.2390
09:52:57.496;1.1810;1.2400
09:51:54.265;1.1810;1.2400
09:48:42.262;1.1830;1.2420
09:46:36.745;1.1830;1.2420
09:43:57.058;1.1830;1.2420
09:42:46.352;1.1800;1.2390
09:40:16.585;1.1870;1.2460
09:39:09.182;1.1900;1.2490
09:38:35.066;1.1900;1.2490
09:37:59.661;1.1870;1.2460
09:36:59.976;1.1890;1.2480
