Time;Bid;Ask
12:17:49.384;1.7100;0.0000
12:16:22.674;1.7200;0.0000
12:14:55.903;1.7100;0.0000
12:13:52.054;1.7200;0.0000
12:12:20.750;1.7300;0.0000
12:11:50.374;1.7300;0.0000
12:09:48.877;1.7300;0.0000
12:07:42.368;1.7300;0.0000
12:06:22.390;1.7300;0.0000
12:00:48.786;1.7400;0.0000
11:59:08.988;1.7300;0.0000
11:58:56.744;1.7200;0.0000
11:57:59.169;1.7200;0.0000
11:55:57.229;1.7200;0.0000
11:50:24.554;1.7200;0.0000
11:48:48.682;1.7200;0.0000
11:47:13.628;1.7100;0.0000
11:45:39.362;1.7200;0.0000
11:43:28.143;1.7100;0.0000
11:42:56.768;1.7100;0.0000
11:41:08.378;1.7200;0.0000
11:39:18.666;1.7200;0.0000
11:36:44.744;1.7200;0.0000
11:34:35.241;1.7300;0.0000
11:31:52.032;1.7300;0.0000
11:30:10.476;1.7200;0.0000
11:28:27.608;1.7200;0.0000
11:27:51.572;1.7100;0.0000
11:26:38.510;1.7100;0.0000
11:20:10.296;1.7200;0.0000
