Time;Bid;Ask
08:19:57.323;2.6420;2.6500
08:18:56.746;2.6450;2.6530
08:17:55.933;2.6290;2.6370
08:16:58.992;2.6450;2.6530
08:15:57.239;2.6410;2.6490
08:14:58.477;2.6430;2.6510
08:13:53.041;2.6450;2.6530
08:12:59.764;2.6490;2.6570
08:11:58.485;2.6450;2.6530
08:10:58.642;2.6560;2.6640
08:09:59.649;2.6320;2.6400
08:08:52.113;2.6430;2.6510
08:07:58.551;2.6560;2.6640
08:06:58.917;2.6730;2.6810
08:05:57.326;2.6650;2.6730
08:04:59.652;2.6800;2.6880
08:03:59.909;2.6990;2.7070
08:02:58.247;2.7100;2.7180
08:01:59.849;2.7200;2.7280
