Time;Bid;Ask
12:21:57.325;0.6700;0.7700
12:20:35.409;0.6600;0.7600
12:19:40.238;0.6600;0.7600
12:17:45.393;0.6600;0.7600
12:16:50.469;0.6500;0.7500
12:15:44.235;0.6400;0.7400
12:14:35.776;0.6700;0.7700
12:12:23.408;0.6700;0.7700
12:07:50.917;0.6700;0.7700
12:06:35.947;0.6700;0.7700
12:03:20.014;0.6600;0.7600
12:02:04.532;0.6700;0.7700
12:00:54.439;0.6600;0.7600
11:57:09.377;0.6700;0.7700
11:56:39.894;0.6700;0.7700
11:54:03.283;0.6800;0.7800
11:53:30.925;0.6800;0.7800
11:52:10.852;0.6800;0.7800
11:51:32.380;0.6900;0.7900
11:50:27.596;0.6900;0.7900
11:49:26.321;0.6800;0.7800
11:48:46.373;0.6900;0.7900
11:47:12.543;0.6800;0.7800
11:42:39.581;0.6800;0.7800
11:41:39.382;0.6800;0.7800
11:40:22.796;0.6900;0.7900
11:39:02.329;0.6800;0.7800
11:35:11.014;0.6900;0.7900
11:33:19.902;0.6800;0.7800
11:29:15.721;0.6800;0.7800
11:28:14.673;0.6800;0.7800
