Time;Bid;Ask
17:12:53.771;1.9700;1.9800
17:11:53.370;1.9800;1.9900
17:10:40.650;1.9800;1.9900
17:08:49.170;1.9800;1.9900
17:07:52.371;1.9800;1.9900
17:03:44.204;1.9900;2.0000
17:02:52.574;1.9900;2.0000
16:59:47.485;1.9900;2.0000
16:56:46.766;1.9800;1.9900
16:54:37.376;1.9800;1.9900
16:53:41.613;1.9900;2.0000
16:52:35.992;2.0000;2.0100
16:51:34.101;1.9900;2.0000
16:48:52.290;2.0000;2.0100
16:47:47.356;1.9900;2.0000
16:44:13.297;1.9900;2.0000
16:43:04.347;1.9800;1.9900
16:42:30.635;1.9900;2.0000
16:41:46.172;1.9800;1.9900
16:40:32.713;1.9800;1.9900
16:39:33.049;1.9800;1.9900
16:37:04.756;1.9800;1.9900
16:33:51.588;1.9900;2.0000
16:32:40.940;1.9800;1.9900
16:27:27.016;1.9700;1.9800
16:24:46.170;1.9700;1.9800
16:21:52.396;1.9600;1.9700
16:20:49.407;1.9600;1.9700
16:18:52.934;1.9500;1.9600
16:16:49.713;1.9400;1.9500
16:14:40.135;1.9500;1.9600
