Time;Bid;Ask
18:18:04.726;0.3760;0.3780
18:17:59.293;0.3750;0.3770
18:16:40.483;0.3760;0.3780
18:14:25.980;0.3730;0.3750
18:13:15.411;0.3760;0.3780
18:12:11.617;0.3750;0.3770
18:11:47.066;0.3740;0.3760
18:10:26.175;0.3750;0.3770
18:09:06.893;0.3770;0.3790
18:08:30.652;0.3780;0.3800
18:07:20.623;0.3790;0.3810
18:06:12.959;0.3800;0.3820
18:05:12.880;0.3810;0.3830
18:02:50.897;0.3790;0.3810
18:01:10.186;0.3770;0.3790
17:59:59.569;0.3760;0.3780
17:58:53.327;0.3760;0.3780
17:57:53.003;0.3760;0.3780
17:55:35.185;0.3750;0.3770
17:52:38.235;0.3760;0.3780
17:51:30.639;0.3770;0.3790
17:50:30.530;0.3800;0.3820
17:48:58.038;0.3830;0.3850
17:45:12.623;0.3830;0.3850
17:44:50.857;0.3840;0.3860
17:43:20.149;0.3830;0.3850
17:42:32.879;0.3820;0.3840
17:40:42.690;0.3830;0.3850
17:38:31.405;0.3840;0.3860
17:34:33.657;0.3850;0.3870
17:33:16.212;0.3830;0.3850
17:31:59.776;0.3840;0.3860
17:29:41.740;0.3840;0.3860
17:27:07.959;0.3850;0.3870
17:23:32.849;0.3840;0.3860
17:22:44.340;0.3840;0.3860
