Time;Bid;Ask
08:38:43.026;3.7700;3.7800
08:35:48.571;3.7600;3.7700
08:34:18.437;3.7600;3.7700
08:33:55.304;3.7500;3.7600
08:32:16.942;3.7500;3.7600
08:31:01.158;3.7500;3.7600
08:30:55.164;3.7600;3.7700
08:29:01.017;3.7400;3.7500
08:28:57.654;3.7300;3.7400
08:24:35.760;3.7400;3.7500
08:22:20.171;3.7400;3.7500
08:20:25.443;3.7400;3.7500
08:19:50.310;3.7500;3.7600
08:18:05.769;3.7400;3.7500
08:17:36.016;3.7400;3.7500
08:16:54.231;3.7200;3.7300
08:15:59.035;3.7000;3.7100
08:14:06.943;3.7100;3.7200
08:13:39.499;3.7000;3.7100
08:12:59.286;3.7100;3.7200
08:11:21.144;3.6900;3.7000
08:10:39.538;3.6800;3.6900
08:09:57.650;3.6900;3.7000
08:08:16.832;3.6700;3.6800
08:07:50.749;3.6800;3.6900
08:06:51.254;3.6700;3.6800
08:05:58.375;3.6700;3.6800
08:04:59.552;3.6700;3.6800
08:03:46.230;3.6800;3.6900
08:01:43.655;3.6900;3.7000
08:00:58.011;3.7000;3.7100
