Time;Bid;Ask
10:17:28.950;2.8200;2.8400
10:16:59.329;2.8100;2.8300
10:15:59.090;2.8200;2.8400
10:14:45.909;2.8300;2.8500
10:13:54.660;2.8600;2.8800
10:12:15.995;2.8600;2.8800
10:11:42.591;2.8700;2.8900
10:10:59.886;2.8800;2.9000
10:09:56.908;2.8900;2.9100
10:08:58.377;2.8800;2.9000
10:07:40.589;2.9000;2.9200
10:06:42.378;2.9300;2.9500
10:05:27.312;2.9400;2.9600
10:04:26.362;2.9300;2.9500
10:03:51.973;2.9200;2.9400
10:02:50.276;2.9100;2.9300
10:01:41.662;2.9300;2.9500
10:00:52.754;2.9300;2.9500
09:59:45.018;2.9100;2.9300
09:58:56.926;2.9200;2.9400
09:57:58.675;2.9300;2.9500
09:56:42.122;2.9200;2.9400
09:55:54.092;2.9200;2.9400
09:54:56.074;2.9200;2.9400
09:53:37.879;2.9300;2.9500
09:52:51.863;2.9400;2.9600
09:51:55.604;2.9500;2.9700
09:50:46.450;2.9400;2.9600
09:49:53.705;2.9400;2.9600
09:48:53.567;2.9400;2.9600
09:47:54.870;2.9500;2.9700
09:46:56.684;2.9500;2.9700
09:45:58.140;2.9500;2.9700
09:44:22.300;2.9400;2.9600
09:43:52.331;2.9400;2.9600
09:42:59.278;2.9100;2.9300
09:41:38.509;2.9200;2.9400
09:40:37.543;2.9100;2.9300
09:39:36.714;2.8900;2.9100
09:38:59.144;2.9000;2.9200
09:37:57.983;2.9100;2.9300
09:36:37.974;2.9100;2.9300
09:35:44.284;2.8900;2.9100
09:34:52.445;2.8700;2.8900
09:33:52.394;2.8900;2.9100
09:32:48.347;2.8800;2.9000
09:31:57.716;2.8800;2.9000
09:30:56.654;2.8800;2.9000
09:29:54.480;2.8800;2.9000
09:28:57.170;2.8800;2.9000
09:27:56.869;2.8900;2.9100
09:26:51.056;2.8700;2.8900
09:25:53.120;2.8500;2.8700
09:24:54.489;2.8500;2.8700
09:23:59.782;2.8700;2.8900
09:22:59.625;2.8700;2.8900
09:21:59.828;2.8900;2.9100
09:20:51.871;2.9400;2.9600
09:19:51.033;2.9100;2.9300
09:18:53.576;2.9100;2.9300
