Time;Bid;Ask
15:23:30.214;0.5500;0.5600
15:22:20.236;0.5500;0.5600
15:21:35.530;0.5500;0.5600
15:19:35.185;0.5500;0.5600
15:18:34.622;0.5400;0.5500
15:17:29.523;0.5400;0.5500
15:16:21.008;0.5500;0.5600
15:15:11.645;0.5400;0.5500
15:14:22.265;0.5500;0.5600
15:13:50.171;0.5500;0.5600
15:09:37.500;0.5600;0.5700
15:08:37.459;0.5700;0.5800
15:07:45.890;0.5700;0.5800
15:06:46.533;0.5600;0.5700
15:05:58.329;0.5500;0.5600
15:04:15.497;0.5600;0.5700
15:03:50.692;0.5500;0.5600
15:02:53.833;0.5500;0.5600
15:00:06.290;0.5700;0.5800
14:59:44.765;0.5600;0.5700
14:58:57.170;0.5700;0.5800
14:57:56.080;0.5700;0.5800
14:56:34.227;0.5700;0.5800
14:55:56.418;0.5700;0.5800
14:53:15.173;0.5600;0.5700
14:52:42.087;0.5700;0.5800
14:51:10.757;0.5700;0.5800
14:50:27.310;0.5800;0.5900
14:49:15.567;0.5900;0.6000
14:48:35.324;0.5800;0.5900
14:45:25.123;0.5700;0.5800
14:44:29.670;0.5900;0.6000
14:43:49.729;0.5900;0.6000
14:42:58.291;0.6000;0.6100
14:41:48.366;0.6100;0.6200
14:39:34.797;0.6000;0.6100
14:38:58.338;0.6000;0.6100
14:36:03.244;0.5900;0.6000
14:34:53.310;0.5900;0.6000
14:33:41.846;0.5700;0.5800
14:32:59.279;0.5800;0.6000
14:31:58.338;0.5600;0.5800
14:30:50.199;0.5900;0.6100
14:29:38.121;0.5900;0.6100
14:28:00.895;0.5900;0.6100
14:26:29.375;0.5900;0.6000
