Time;Bid;Ask
21:13:55.882;3.4800;3.6600
21:00:05.106;3.4800;3.6600
20:58:32.674;3.4700;3.6500
20:57:19.490;3.4700;3.6500
20:49:36.593;3.4800;3.6600
20:47:46.651;3.4900;3.6700
20:44:26.424;3.5300;3.7100
20:43:42.950;3.5200;3.7000
20:42:31.230;3.5200;3.7000
20:41:33.573;3.5100;3.6900
20:40:42.885;3.5200;3.7000
20:39:21.680;3.5100;3.6900
20:29:00.186;3.5100;3.6900
20:27:24.281;3.5000;3.6800
20:26:56.468;3.5100;3.6900
20:25:16.849;3.5000;3.6800
20:22:49.466;3.5100;3.6900
20:21:51.806;3.5100;3.6900
