Time;Bid;Ask
18:13:57.412;16.9600;17.0000
18:12:55.953;17.0500;17.0900
18:11:58.182;17.0600;17.1000
18:10:59.610;16.9900;17.0300
18:09:58.438;17.0300;17.0700
18:08:56.428;17.0100;17.0500
18:07:59.607;17.0900;17.1300
18:06:56.926;17.0400;17.0800
18:05:57.639;17.0400;17.0800
18:04:58.131;17.1700;17.2100
18:03:53.890;17.1700;17.2100
18:02:59.325;17.2000;17.2400
18:01:57.601;17.2800;17.3200
18:00:59.830;17.2500;17.2900
17:59:58.822;17.3300;17.3700
17:58:59.791;17.2500;17.2900
17:57:59.837;17.3000;17.3400
17:56:59.220;17.3600;17.4000
17:55:56.321;17.3800;17.4200
17:54:58.938;17.4200;17.4600
17:53:55.906;17.4100;17.4500
17:52:57.654;17.4500;17.4900
17:51:58.513;17.4600;17.5000
17:50:55.804;17.4900;17.5300
17:49:59.602;17.5300;17.5700
17:48:55.141;17.6100;17.6500
17:47:57.832;17.8100;17.8500
17:46:59.339;17.8700;17.9100
17:45:52.055;17.8200;17.8600
17:44:59.791;17.8900;17.9300
17:43:59.281;17.9000;17.9400
17:42:58.833;17.8600;17.9000
17:41:57.805;17.8900;17.9300
17:40:56.689;17.9300;17.9700
17:39:57.568;17.9800;18.0200
17:38:51.458;17.9500;17.9900
17:37:59.530;18.0200;18.0600
17:36:59.249;18.1200;18.1600
17:35:57.396;18.1400;18.1800
17:34:57.386;18.1900;18.2300
17:33:56.848;18.1200;18.1600
17:32:58.192;18.0900;18.1300
17:31:58.890;18.1000;18.1400
17:30:59.080;18.0000;18.0400
17:29:57.708;17.7800;17.8200
17:28:57.383;17.8100;17.8500
17:27:58.885;17.8000;17.8400
17:26:53.414;17.8200;17.8600
17:25:59.915;17.8800;17.9200
17:24:59.331;17.9400;17.9800
17:23:55.553;18.0100;18.0500
17:22:58.695;17.9900;18.0300
17:21:59.036;17.8900;17.9300
17:20:55.374;17.8800;17.9200
17:19:57.372;17.9900;18.0300
17:18:51.772;17.9600;18.0000
17:17:58.292;17.9100;17.9500
17:16:58.529;17.9000;17.9400
17:15:57.663;18.0200;18.0600
17:14:56.752;17.8800;17.9200
