Time;Bid;Ask
19:11:50.160;0.3400;0.3500
19:09:56.400;0.3500;0.3600
19:08:12.581;0.3600;0.3700
19:07:20.221;0.3600;0.3700
19:06:29.032;0.3600;0.3700
19:04:32.049;0.3600;0.3700
19:03:44.186;0.3600;0.3700
19:02:07.966;0.3500;0.3600
19:01:59.587;0.3400;0.3500
18:57:20.095;0.3400;0.3500
18:56:48.813;0.3400;0.3500
18:55:03.491;0.3400;0.3500
18:54:45.366;0.3300;0.3400
18:53:11.399;0.3300;0.3400
18:52:30.691;0.3400;0.3500
18:51:55.985;0.3400;0.3500
18:49:08.443;0.3300;0.3400
18:48:54.948;0.3200;0.3300
18:46:27.977;0.3300;0.3400
18:45:27.254;0.3300;0.3400
18:44:40.099;0.3400;0.3500
18:38:51.307;0.3300;0.3400
18:37:48.989;0.3300;0.3400
18:35:48.218;0.3200;0.3300
18:30:07.008;0.3100;0.3200
18:29:18.179;0.3000;0.3100
18:28:37.960;0.3100;0.3200
18:27:56.956;0.3000;0.3100
18:26:57.168;0.3100;0.3200
18:25:57.469;0.3100;0.3200
18:24:06.819;0.3000;0.3100
18:23:53.764;0.3100;0.3200
18:21:54.333;0.3000;0.3100
18:20:59.531;0.3100;0.3200
18:14:14.294;0.3100;0.3200
