Time;Bid;Ask
16:10:49.524;37.6400;37.6600
16:09:58.878;37.6700;37.6900
16:08:57.095;37.6200;37.6400
16:07:58.362;37.6700;37.6900
16:06:59.159;37.6400;37.6600
16:05:56.943;37.6000;37.6200
16:04:57.183;37.5700;37.5900
16:03:56.805;37.5600;37.5800
16:02:53.131;37.6000;37.6400
16:01:59.750;37.6500;37.6900
16:00:58.672;37.7300;37.7700
15:59:58.127;37.7400;37.7800
15:58:56.071;37.7200;37.7600
15:57:56.673;37.6600;37.6800
15:56:54.667;37.6900;37.7100
15:55:56.830;37.5800;37.6000
15:54:52.330;37.6100;37.6300
15:53:59.130;37.6900;37.7100
15:52:56.302;37.7000;37.7200
15:51:57.624;37.6900;37.7100
15:50:58.513;37.6800;37.7000
15:49:40.490;37.7500;37.7700
15:48:52.052;37.8100;37.8300
15:47:56.491;37.8200;37.8400
15:46:55.618;37.7700;37.7900
15:45:57.287;37.7800;37.8000
15:44:51.767;37.8200;37.8400
15:43:59.329;37.8100;37.8300
15:42:55.652;37.8100;37.8300
15:41:59.557;37.7500;37.7700
15:40:36.297;37.7300;37.7500
15:39:59.398;37.6900;37.7100
15:38:42.500;37.6400;37.6600
15:37:47.481;37.5900;37.6100
15:36:59.715;37.6000;37.6200
15:35:56.567;37.6100;37.6300
15:34:56.085;37.5100;37.5300
15:33:55.896;37.5100;37.5300
15:32:46.492;37.4600;37.4800
15:31:52.027;37.4900;37.5100
15:30:53.038;37.5000;37.5200
15:29:56.699;37.4600;37.4800
15:28:58.646;37.4900;37.5100
15:27:58.769;37.4800;37.5000
15:26:53.685;37.4800;37.5000
15:25:40.691;37.5900;37.6100
15:24:51.425;37.5900;37.6100
15:23:59.586;37.5600;37.5800
15:22:56.768;37.6100;37.6300
15:21:57.099;37.6200;37.6400
15:20:43.305;37.6500;37.6700
15:19:48.321;37.6800;37.7000
15:18:19.541;37.6900;37.7100
15:17:52.280;37.6800;37.7000
15:16:44.710;37.6300;37.6500
15:15:59.718;37.6300;37.6500
15:14:58.008;37.6400;37.6600
15:13:57.892;37.6300;37.6500
15:12:59.617;37.6000;37.6200
