Time;Bid;Ask
12:16:59.245;2.7700;2.7800
12:15:56.440;2.8100;2.8200
12:14:50.308;2.8000;2.8100
12:13:59.930;2.7600;2.7700
12:12:58.076;2.7300;2.7400
12:11:56.355;2.7900;2.8000
12:10:45.439;2.8100;2.8200
12:09:50.102;2.8100;2.8200
12:08:59.918;2.8100;2.8200
12:07:53.076;2.8200;2.8300
12:06:58.314;2.7700;2.7800
12:05:57.566;2.7900;2.8000
12:04:55.193;2.7700;2.7800
12:03:50.973;2.7500;2.7600
12:02:58.229;2.7200;2.7300
12:01:56.104;2.7100;2.7200
12:00:54.515;2.7700;2.7800
11:59:57.743;2.7800;2.7900
11:58:35.847;2.7800;2.7900
11:57:47.340;2.7900;2.8000
11:56:56.879;2.8000;2.8100
11:55:50.792;2.7900;2.8000
11:54:55.066;2.7700;2.7800
11:53:59.198;2.8100;2.8200
11:52:53.906;2.7600;2.7700
11:51:49.157;2.7200;2.7300
11:50:57.264;2.7100;2.7200
11:49:54.151;2.6800;2.6900
11:48:48.149;2.6900;2.7000
11:47:58.354;2.7100;2.7200
11:46:49.163;2.7100;2.7200
11:45:59.620;2.7200;2.7300
11:44:57.604;2.7000;2.7100
11:43:51.890;2.6600;2.6700
11:42:58.464;2.6900;2.7000
11:41:49.930;2.6900;2.7000
11:40:56.197;2.7200;2.7300
11:39:52.919;2.7200;2.7300
11:38:56.499;2.7000;2.7100
11:37:41.757;2.6700;2.6800
11:36:54.029;2.6800;2.6900
11:35:38.676;2.6500;2.6600
11:34:58.243;2.6400;2.6500
11:33:52.734;2.6400;2.6500
11:32:48.716;2.6800;2.6900
11:31:58.057;2.6400;2.6500
11:30:52.963;2.6900;2.7000
11:29:48.265;2.6900;2.7000
11:28:49.538;2.6600;2.6700
11:27:50.105;2.5900;2.6000
11:26:54.425;2.6000;2.6100
11:25:56.867;2.6200;2.6300
11:24:54.006;2.6700;2.6800
11:23:58.889;2.6500;2.6600
11:22:59.374;2.6100;2.6200
11:21:59.018;2.5600;2.5700
11:20:59.971;2.5900;2.6000
11:19:53.226;2.5600;2.5700
11:18:59.893;2.5500;2.5600
11:17:55.006;2.5100;2.5200
