Time;Bid;Ask
11:32:58.499;3.4460;3.5330
11:31:55.341;3.4340;3.5210
11:30:58.266;3.4340;3.5210
11:29:52.528;3.4220;3.5090
11:28:50.173;3.4230;3.5100
11:27:56.915;3.4160;3.5030
11:26:57.754;3.4210;3.5080
11:25:54.109;3.4240;3.5110
11:24:59.636;3.4290;3.5160
11:23:59.126;3.4130;3.5000
11:22:59.782;3.4160;3.5030
11:21:58.251;3.4070;3.4940
11:20:59.315;3.3990;3.4860
11:19:54.477;3.3920;3.4790
11:18:59.785;3.3910;3.4780
11:17:58.597;3.3910;3.4780
11:16:56.177;3.3900;3.4770
11:15:52.048;3.3930;3.4800
11:14:57.214;3.3980;3.4850
11:13:54.133;3.3860;3.4730
11:12:59.657;3.3970;3.4840
11:11:55.718;3.3980;3.4850
11:10:54.504;3.4050;3.4920
11:09:58.475;3.4070;3.4940
11:08:55.762;3.4070;3.4940
11:07:52.932;3.4050;3.4920
11:06:58.828;3.4090;3.4960
11:05:56.385;3.4140;3.5010
11:04:53.692;3.4310;3.5180
11:03:59.123;3.4290;3.5160
11:02:55.253;3.4080;3.4950
11:01:58.560;3.3840;3.4710
11:00:59.374;3.4210;3.5080
10:59:52.657;3.4210;3.5080
10:58:58.921;3.4310;3.5180
10:57:59.881;3.4560;3.5430
10:56:59.999;3.4530;3.5400
10:55:59.125;3.4360;3.5230
10:54:57.269;3.4220;3.5090
10:53:59.277;3.4200;3.5070
10:52:58.941;3.4310;3.5180
10:51:57.148;3.4440;3.5310
10:50:57.441;3.4480;3.5350
10:49:59.720;3.4560;3.5430
10:48:56.074;3.4430;3.5300
10:47:55.628;3.4260;3.5130
10:46:54.798;3.4240;3.5110
10:45:59.912;3.4530;3.5400
10:44:58.392;3.4690;3.5560
10:43:59.944;3.4600;3.5470
10:42:58.049;3.4220;3.5090
10:41:59.870;3.3980;3.4850
10:40:56.747;3.3650;3.4510
10:39:54.733;3.3450;3.4310
10:38:55.485;3.3260;3.4120
10:37:59.251;3.3090;3.3950
10:36:58.838;3.2990;3.3850
10:35:46.717;3.3040;3.3900
10:34:59.241;3.3120;3.3980
