Time;Bid;Ask
10:32:33.578;110.3700;110.4500
10:19:29.903;110.3200;110.4000
10:17:36.639;110.2700;110.3500
10:15:52.488;110.3200;110.4000
10:02:18.530;110.2700;110.3500
10:01:53.701;110.3100;110.3900
10:00:26.821;110.2700;110.3500
09:59:05.778;110.3100;110.3900
09:58:56.098;110.3100;110.3900
09:57:32.336;110.2700;110.3500
09:51:02.416;110.2700;110.3500
09:50:59.551;110.3100;110.3900
09:45:04.911;110.2700;110.3500
09:44:59.436;110.3100;110.3900
09:43:21.800;110.2700;110.3500
09:42:42.622;110.3100;110.3900
09:40:13.347;110.2700;110.3500
09:37:50.863;110.2200;110.3000
