Time;Bid;Ask
16:17:58.849;7.1500;7.1600
16:16:57.543;7.1700;7.1800
16:15:57.731;7.2600;7.2700
16:14:57.448;7.1900;7.2000
16:13:59.180;7.6000;7.6100
16:12:54.518;8.0200;8.0300
16:11:57.952;7.5700;7.5800
16:10:59.920;7.7500;7.7600
16:09:58.725;7.5200;7.5300
16:08:58.221;7.3400;7.3500
16:07:58.082;7.2900;7.3000
16:06:59.027;7.0500;7.0600
16:05:56.438;6.5000;6.5100
16:04:57.445;6.7000;6.7100
16:03:58.365;6.5100;6.5200
16:02:59.114;6.3900;6.4100
16:01:57.029;6.1600;6.1800
16:00:57.181;6.7000;6.7200
15:59:59.953;8.0100;8.0300
15:58:55.833;8.0000;8.0200
15:57:57.291;7.9600;7.9700
15:56:55.995;7.8700;7.8800
15:55:59.066;7.9900;8.0000
15:54:55.614;8.0600;8.0700
15:53:56.589;8.1200;8.1300
15:52:58.488;7.7400;7.7500
15:51:56.181;7.8900;7.9000
15:50:58.675;7.8000;7.8100
15:49:52.242;7.7100;7.7200
15:48:49.915;7.8600;7.8700
15:47:59.684;7.9100;7.9200
15:46:50.018;8.1800;8.1900
15:45:53.162;8.3400;8.3500
15:44:59.250;9.0800;9.0900
15:43:57.301;9.3100;9.3200
15:42:58.232;9.4800;9.4900
15:41:57.527;9.7200;9.7300
15:40:58.527;9.3900;9.4000
15:39:57.121;8.4800;8.4900
15:38:59.333;9.0600;9.0700
15:37:54.560;9.2800;9.2900
15:36:58.536;9.4600;9.4700
15:35:55.919;9.9700;9.9800
15:34:24.965;10.1100;10.1200
15:33:57.277;9.8500;9.8600
15:32:55.309;10.3500;10.3600
15:31:59.371;10.3200;10.3300
15:30:57.029;10.8400;10.8500
15:29:58.824;10.8000;10.8100
15:28:59.791;10.4200;10.4300
15:27:55.941;10.6100;10.6200
15:26:59.628;10.4900;10.5000
15:25:55.954;10.3400;10.3500
15:24:58.112;9.9100;9.9200
15:23:55.375;9.8100;9.8200
15:22:58.881;9.9100;9.9200
15:21:57.775;9.9200;9.9300
15:20:53.481;9.8700;9.8800
15:19:58.783;9.9900;10.0000
