Time;Bid;Ask
13:30:32.816;2.0400;2.1200
13:29:58.854;2.0400;2.1200
13:22:08.576;2.0300;2.1100
13:20:00.521;2.0400;2.1200
13:19:55.146;2.0300;2.1100
13:16:45.156;2.0400;2.1200
13:14:04.210;2.0300;2.1100
13:13:46.686;2.0400;2.1200
13:12:44.482;2.0400;2.1200
13:08:03.108;2.0300;2.1100
13:03:30.221;2.0200;2.1000
13:02:53.899;2.0100;2.0900
13:01:20.975;2.0100;2.0900
13:00:52.542;2.0200;2.1000
12:59:59.264;2.0200;2.1000
12:39:50.897;2.0200;2.1000
12:38:59.259;2.0300;2.1100
12:36:21.608;2.0300;2.1100
