Time;Bid;Ask
16:47:59.227;20.0200;20.0300
16:46:59.673;20.0600;20.0700
16:45:58.202;20.1400;20.1500
16:44:57.001;20.1800;20.1900
16:43:48.304;20.1500;20.1600
16:42:58.672;20.1400;20.1500
16:41:54.692;20.1400;20.1500
16:40:59.497;20.2200;20.2300
16:39:52.041;20.2800;20.2900
16:38:57.812;20.2600;20.2700
16:37:52.905;20.3100;20.3200
16:36:59.457;20.2500;20.2600
16:35:57.704;20.2600;20.2700
16:34:57.492;20.3600;20.3700
16:33:57.729;20.4200;20.4300
16:32:59.609;20.4500;20.4600
16:31:58.978;20.4900;20.5000
16:30:51.622;20.5800;20.5900
16:29:59.647;20.6000;20.6100
16:28:53.177;20.6200;20.6300
16:27:52.332;20.5700;20.5800
16:26:58.019;20.6000;20.6100
16:25:46.761;20.5600;20.5700
16:24:56.996;20.5400;20.5500
16:23:52.062;20.4900;20.5000
16:22:59.575;20.5200;20.5300
16:21:45.996;20.4900;20.5000
16:20:59.722;20.4900;20.5000
16:19:59.326;20.5000;20.5100
16:18:56.608;20.5000;20.5100
16:17:52.860;20.5300;20.5400
16:16:59.406;20.5400;20.5500
16:15:57.865;20.5100;20.5200
16:14:58.843;20.4600;20.4700
16:13:56.007;20.4400;20.4500
16:12:54.676;20.3900;20.4000
16:11:56.439;20.4200;20.4300
16:10:58.335;20.4500;20.4600
16:09:52.966;20.4800;20.4900
16:08:53.893;20.5000;20.5100
16:07:58.285;20.4700;20.4800
16:06:47.746;20.4600;20.4700
16:05:57.522;20.4400;20.4500
16:04:59.967;20.4400;20.4500
16:03:58.455;20.3900;20.4000
16:02:59.894;20.3800;20.4000
16:01:59.464;20.4000;20.4200
16:00:53.880;20.3600;20.3800
15:59:59.163;20.4000;20.4200
15:58:59.691;20.3200;20.3400
15:57:58.808;20.3200;20.3300
15:56:58.324;20.2300;20.2400
15:55:55.542;20.1300;20.1400
15:54:55.731;20.2300;20.2400
15:53:55.746;20.2200;20.2300
15:52:55.538;20.2100;20.2200
15:51:57.216;20.0700;20.0800
15:50:59.933;20.1100;20.1200
15:49:57.309;20.1300;20.1400
