Time;Bid;Ask
13:25:11.364;6.2390;6.4110
13:23:53.947;6.2390;6.4110
13:22:56.850;6.2390;6.4110
13:21:13.034;6.2410;6.4130
13:20:39.229;6.2420;6.4140
13:19:04.079;6.2430;6.4150
13:18:57.313;6.2400;6.4120
13:17:11.421;6.2400;6.4120
13:16:21.318;6.2380;6.4100
13:15:00.848;6.2400;6.4120
13:14:57.336;6.2410;6.4130
13:13:37.314;6.2420;6.4140
13:12:09.861;6.2450;6.4170
13:11:50.365;6.2460;6.4180
13:10:47.124;6.2440;6.4160
13:09:59.867;6.2450;6.4170
13:08:11.113;6.2450;6.4170
13:07:37.377;6.2440;6.4160
13:06:31.603;6.2430;6.4150
13:03:46.071;6.2440;6.4160
13:02:38.717;6.2430;6.4150
13:01:42.147;6.2440;6.4160
12:58:57.461;6.2440;6.4160
12:57:04.045;6.2390;6.4110
12:55:12.596;6.2390;6.4110
12:54:50.208;6.2380;6.4100
12:53:58.469;6.2350;6.4070
12:52:27.227;6.2360;6.4080
12:51:25.704;6.2390;6.4110
12:50:53.520;6.2410;6.4130
12:49:20.387;6.2410;6.4130
12:47:16.963;6.2400;6.4120
12:46:25.626;6.2400;6.4120
12:44:59.614;6.2390;6.4110
12:43:25.836;6.2400;6.4120
12:42:01.722;6.2400;6.4120
12:40:52.115;6.2390;6.4110
12:39:27.046;6.2380;6.4100
12:38:05.909;6.2350;6.4070
12:37:49.169;6.2360;6.4080
12:36:46.185;6.2340;6.4060
12:35:42.228;6.2330;6.4050
12:34:28.662;6.2330;6.4050
12:33:10.271;6.2340;6.4060
12:32:24.826;6.2330;6.4050
12:30:06.382;6.2330;6.4050
12:29:04.818;6.2320;6.4040
12:28:26.450;6.2310;6.4030
