Time;Bid;Ask
12:17:59.097;5.7200;5.7400
12:16:57.514;5.7100;5.7300
12:15:32.940;5.6700;5.6900
12:14:59.265;5.6800;5.7000
12:13:57.499;5.7200;5.7400
12:12:53.981;5.7400;5.7600
12:11:58.962;5.6900;5.7100
12:10:27.679;5.6700;5.6900
12:09:52.107;5.6700;5.6900
12:08:35.645;5.6500;5.6700
12:07:50.907;5.6500;5.6700
12:06:54.464;5.6900;5.7100
12:05:57.316;5.6800;5.7000
12:04:59.382;5.7000;5.7200
12:03:58.434;5.7200;5.7400
12:02:53.892;5.7400;5.7600
12:01:52.512;5.7500;5.7700
12:00:56.564;5.7000;5.7200
11:59:57.917;5.6900;5.7100
11:58:36.027;5.6900;5.7100
11:57:59.822;5.6700;5.6900
11:56:56.011;5.6700;5.6900
11:55:51.378;5.6900;5.7100
11:54:59.243;5.7000;5.7200
11:53:58.285;5.6700;5.6900
11:52:57.989;5.7100;5.7300
11:51:47.019;5.7500;5.7700
11:50:51.615;5.7600;5.7800
11:49:58.513;5.7800;5.8000
11:48:57.021;5.7700;5.7900
11:47:56.834;5.7600;5.7800
11:46:49.294;5.7600;5.7800
11:45:59.709;5.7500;5.7700
11:44:59.947;5.7700;5.7900
11:43:53.803;5.8100;5.8300
11:42:58.437;5.7800;5.8000
11:41:54.397;5.7800;5.8000
11:40:58.086;5.7600;5.7800
11:39:54.269;5.7500;5.7700
11:38:55.266;5.7700;5.7900
11:37:59.842;5.7800;5.8000
11:36:52.477;5.7900;5.8100
11:35:57.365;5.8200;5.8400
11:34:53.421;5.8300;5.8500
11:33:59.477;5.8200;5.8400
11:32:54.784;5.7900;5.8100
11:31:59.728;5.8300;5.8500
11:30:52.086;5.7800;5.8000
11:29:58.388;5.7700;5.7900
11:28:49.744;5.8100;5.8300
11:27:54.975;5.8700;5.8900
11:26:56.598;5.8600;5.8800
11:25:55.361;5.8400;5.8600
11:24:53.910;5.8000;5.8200
11:23:59.198;5.8100;5.8300
11:22:56.712;5.8600;5.8800
11:21:59.652;5.9000;5.9200
11:20:58.560;5.8800;5.9000
11:19:53.177;5.9000;5.9200
