Time;Bid;Ask
09:14:56.496;4.0600;4.0700
09:13:44.018;4.0700;4.0800
09:12:57.396;4.1300;4.1400
09:11:59.548;4.2100;4.2200
09:10:58.379;4.1700;4.1800
09:09:58.388;4.1100;4.1200
09:08:55.604;4.1800;4.1900
09:07:59.663;4.2600;4.2700
09:06:58.999;4.3000;4.3100
09:05:57.595;4.2600;4.2700
09:04:58.838;4.2300;4.2400
09:03:59.477;4.2400;4.2500
09:02:49.369;4.1900;4.2000
09:01:59.095;4.1800;4.1900
09:00:53.959;4.1000;4.1100
08:59:59.287;4.2300;4.2400
08:58:59.599;4.0000;4.0100
08:57:59.432;4.0200;4.0300
08:56:55.704;3.8700;3.8800
08:55:59.841;3.8600;3.8700
08:54:59.406;3.8500;3.8600
08:53:55.285;3.8000;3.8100
08:52:59.388;3.7900;3.8000
08:51:59.124;3.9000;3.9100
08:50:57.237;3.9300;3.9400
08:49:58.941;3.9200;3.9300
08:48:51.976;3.9700;3.9800
08:47:59.054;3.9500;3.9600
08:46:56.875;4.1000;4.1100
08:45:46.335;4.1000;4.1100
08:44:58.538;4.1500;4.1600
08:43:59.473;4.1500;4.1600
08:42:46.944;4.1900;4.2000
08:41:57.681;4.1800;4.1900
08:40:57.868;4.1200;4.1300
08:39:58.785;4.0300;4.0400
08:38:51.892;4.0500;4.0600
08:37:55.751;4.0400;4.0500
08:36:56.039;4.0500;4.0600
08:35:39.772;4.0800;4.0900
08:34:42.834;4.1500;4.1600
08:33:57.466;4.2000;4.2100
08:32:56.740;4.2400;4.2500
08:31:58.991;4.2500;4.2600
08:30:59.208;4.2700;4.2800
08:29:18.473;4.1500;4.1600
08:28:59.456;4.1500;4.1600
08:27:33.747;4.1400;4.1500
08:26:52.668;4.1000;4.1100
08:25:57.876;4.0600;4.0700
08:24:46.559;4.0600;4.0700
08:23:59.101;4.0600;4.0700
08:22:59.201;4.0600;4.0700
08:21:58.088;3.9800;3.9900
08:20:56.809;3.9500;3.9600
08:19:58.621;3.9900;4.0000
08:18:57.879;3.9900;4.0000
08:17:55.785;4.1500;4.1600
08:16:57.859;4.1600;4.1700
