Time;Bid;Ask
15:15:40.799;4.9000;4.9100
15:14:51.176;4.9100;4.9200
15:13:54.428;4.9100;4.9200
15:12:41.584;4.9000;4.9100
15:11:40.603;4.9100;4.9200
15:10:17.824;4.9100;4.9200
15:08:50.709;4.9200;4.9300
15:07:57.685;4.9100;4.9200
15:06:51.735;4.9100;4.9200
15:05:27.982;4.9100;4.9200
15:04:33.901;4.9200;4.9300
15:03:51.922;4.9100;4.9200
15:02:24.238;4.9100;4.9200
15:01:49.393;4.9100;4.9200
15:00:57.509;4.9000;4.9100
14:59:05.525;4.8900;4.9000
14:58:42.859;4.8800;4.8900
14:57:14.612;4.8700;4.8800
14:55:53.180;4.8600;4.8700
14:54:22.653;4.8600;4.8700
14:53:46.546;4.8500;4.8600
14:50:53.244;4.8400;4.8500
14:49:42.719;4.8400;4.8500
14:48:00.768;4.8500;4.8600
14:47:36.188;4.8600;4.8700
14:45:49.792;4.8500;4.8600
14:44:42.356;4.8400;4.8500
14:42:52.395;4.8500;4.8600
14:40:13.053;4.8600;4.8700
14:37:13.019;4.8600;4.8700
14:36:00.876;4.8500;4.8600
14:35:32.771;4.8600;4.8700
14:34:23.666;4.8600;4.8700
14:33:18.717;4.8600;4.8700
14:32:41.968;4.8500;4.8700
14:31:07.818;4.8600;4.8800
14:30:44.566;4.8500;4.8700
14:29:12.313;4.8600;4.8800
14:28:54.012;4.8600;4.8800
14:27:24.487;4.8700;4.8800
14:26:42.989;4.8600;4.8700
14:22:59.869;4.8500;4.8600
14:21:31.464;4.8400;4.8500
14:20:13.961;4.8400;4.8500
