Time;Bid;Ask
17:13:58.565;21.4900;21.5000
17:12:58.622;21.7300;21.7400
17:11:56.455;21.9200;21.9300
17:10:58.144;21.8800;21.8900
17:09:59.441;21.9700;21.9800
17:08:59.462;21.9800;21.9900
17:07:58.397;22.0900;22.1000
17:06:58.392;22.1700;22.1800
17:05:52.039;22.4400;22.4500
17:04:58.296;22.4500;22.4600
17:03:58.110;22.3900;22.4000
17:02:55.175;22.5800;22.5900
17:01:59.634;22.6600;22.6700
17:00:58.770;22.4900;22.5000
16:59:59.082;22.5400;22.5500
16:58:57.256;22.5200;22.5300
16:57:59.414;22.6800;22.6900
16:56:57.872;22.7300;22.7400
16:55:59.556;22.8100;22.8200
16:54:58.604;22.7200;22.7300
16:53:57.227;22.7600;22.7700
16:52:59.212;22.4700;22.4800
16:51:59.418;22.5500;22.5600
16:50:58.067;22.3600;22.3700
16:49:58.976;22.2400;22.2500
16:48:57.046;21.9600;21.9700
16:47:57.232;21.8600;21.8700
16:46:56.429;21.8600;21.8700
16:45:58.745;21.8700;21.8800
16:44:58.428;21.9700;21.9800
16:43:57.650;21.7800;21.7900
16:42:55.390;21.7900;21.8000
16:41:55.847;21.8300;21.8400
16:40:57.793;21.9500;21.9600
16:39:56.921;22.1700;22.1800
16:38:58.668;22.2100;22.2200
16:37:56.820;22.3400;22.3500
16:36:56.740;22.1300;22.1400
16:35:59.269;22.1500;22.1600
16:34:58.326;22.3600;22.3700
16:33:58.742;22.5700;22.5800
16:32:58.448;22.5700;22.5800
16:31:56.443;22.6400;22.6500
16:30:59.515;22.9300;22.9400
16:29:58.586;23.1200;23.1300
16:28:58.735;23.2400;23.2500
16:27:59.086;23.2600;23.2700
16:26:59.333;23.4000;23.4100
16:25:59.201;23.4600;23.4700
16:24:57.915;23.4800;23.4900
16:23:56.945;23.3700;23.3800
16:22:59.981;23.2800;23.2900
16:21:57.070;23.2300;23.2400
16:20:54.711;23.2300;23.2400
16:19:58.909;23.4200;23.4300
16:18:57.868;23.4500;23.4600
16:17:57.182;23.6000;23.6100
16:16:57.812;23.6500;23.6600
