Time;Bid;Ask
08:47:58.614;8.8700;9.1200
08:46:11.859;8.8800;9.1300
08:45:18.556;8.8900;9.1400
08:44:19.525;8.8800;9.1300
08:39:08.836;8.8700;9.1200
08:38:55.542;8.8800;9.1300
08:37:54.657;8.8800;9.1300
08:35:28.906;8.8700;9.1200
08:31:19.372;8.8700;9.1200
08:30:41.361;8.8700;9.1200
08:29:41.278;8.8800;9.1300
08:25:27.203;8.8800;9.1300
08:24:54.586;8.8800;9.1300
08:22:23.994;8.8700;9.1200
08:21:38.333;8.8600;9.1100
08:20:14.396;8.8600;9.1100
08:19:48.340;8.8600;9.1100
08:18:35.577;8.8700;9.1200
08:16:54.548;8.8600;9.1100
08:15:48.048;8.8600;9.1100
08:14:38.356;8.8700;9.1200
08:13:13.847;8.8800;9.1300
08:11:45.402;8.8700;9.1200
08:09:38.360;8.8800;9.1300
08:08:14.648;8.8900;9.1400
08:07:38.471;8.9000;9.1500
08:06:55.744;8.9000;9.1500
08:05:41.903;8.8900;9.1400
