Time;Bid;Ask
17:15:05.111;3.9700;0.0000
17:12:31.264;3.9900;0.0000
17:07:59.982;4.0000;0.0000
17:05:26.853;4.0000;0.0000
17:04:38.906;4.0200;0.0000
16:59:07.088;4.0300;0.0000
16:58:54.977;4.0500;0.0000
16:52:07.128;4.0600;0.0000
16:51:25.705;4.0700;0.0000
16:50:41.813;4.0800;0.0000
16:49:39.365;4.0900;0.0000
16:48:55.550;4.0800;0.0000
16:46:45.211;4.0900;0.0000
16:45:33.164;4.0900;0.0000
16:43:24.271;4.0900;0.0000
16:41:44.894;4.0800;0.0000
16:40:44.574;4.0600;0.0000
16:38:47.458;4.0500;0.0000
16:37:38.583;4.0400;0.0000
16:35:53.585;4.0200;0.0000
16:34:34.756;4.0200;0.0000
16:32:32.556;4.0000;0.0000
16:29:33.308;3.9800;0.0000
16:28:30.754;3.9600;0.0000
16:27:53.789;3.9100;0.0000
16:21:29.317;3.9100;0.0000
