Time;Bid;Ask
15:12:32.360;1.6800;0.0000
15:11:50.412;1.6700;0.0000
15:08:55.207;1.6800;0.0000
15:06:32.374;1.6700;0.0000
15:05:05.302;1.6800;0.0000
15:03:13.340;1.6700;0.0000
15:01:03.268;1.6700;0.0000
15:00:43.747;1.6800;0.0000
14:59:07.270;1.6700;0.0000
14:58:52.880;1.6700;0.0000
14:54:52.741;1.6600;0.0000
14:49:14.261;1.6500;0.0000
14:48:37.292;1.6500;0.0000
14:46:27.273;1.6600;0.0000
14:45:19.115;1.6500;0.0000
14:43:03.115;1.6600;0.0000
14:41:25.478;1.6600;0.0000
14:40:38.602;1.6600;0.0000
14:36:44.925;1.6500;0.0000
14:35:43.178;1.6500;0.0000
14:33:26.162;1.6500;0.0000
14:32:44.767;1.6600;0.0000
14:31:32.944;1.6400;0.0000
14:30:13.560;1.6400;0.0000
14:28:07.607;1.6400;0.0000
14:27:12.410;1.6400;0.0000
14:26:42.173;1.6500;0.0000
14:19:13.363;1.6400;0.0000
