Time;Bid;Ask
15:22:24.436;0.1400;0.1500
15:21:16.536;0.1500;0.1600
15:20:55.554;0.1400;0.1500
15:19:58.199;0.1500;0.1600
15:18:38.998;0.1400;0.1500
15:16:33.039;0.1500;0.1600
15:15:05.703;0.1400;0.1500
15:14:51.477;0.1500;0.1600
15:08:50.130;0.1400;0.1500
15:07:01.594;0.1400;0.1500
15:06:28.205;0.1500;0.1600
15:02:55.091;0.1400;0.1500
15:01:29.576;0.1500;0.1600
14:56:02.373;0.1400;0.1500
14:51:54.255;0.1500;0.1600
14:46:52.816;0.1600;0.1700
14:33:11.238;0.1500;0.1600
14:32:42.656;0.1500;0.1700
14:31:01.980;0.1400;0.1600
14:30:25.299;0.1500;0.1700
14:28:04.598;0.1400;0.1600
14:26:01.011;0.1400;0.1500
