Time;Bid;Ask
13:18:28.026;15.3100;15.7500
13:17:59.551;15.3400;15.7800
13:15:34.659;15.3400;15.7800
13:14:55.465;15.3200;15.7600
13:09:36.781;15.3000;15.7400
13:07:59.572;15.2900;15.7300
13:05:36.368;15.3000;15.7400
13:00:42.254;15.2800;15.7200
12:59:49.750;15.2700;15.7100
12:58:47.833;15.2800;15.7200
12:51:02.287;15.2700;15.7100
12:48:23.339;15.2800;15.7200
12:46:48.965;15.2900;15.7300
12:39:45.862;15.3000;15.7400
12:38:12.131;15.3100;15.7500
12:36:22.597;15.3000;15.7400
12:33:22.724;15.3100;15.7500
12:30:21.587;15.3000;15.7400
