Time;Bid;Ask
13:32:55.604;5.5740;5.7970
13:31:51.277;5.5680;5.7910
13:30:03.521;5.5770;5.8000
13:29:58.971;5.5880;5.8110
13:28:59.681;5.5730;5.7960
13:26:46.604;5.5660;5.7890
13:25:26.635;5.5740;5.7970
13:23:51.613;5.5760;5.7990
13:21:49.598;5.5740;5.7970
13:20:09.845;5.5740;5.7970
13:19:22.857;5.5840;5.8070
13:18:50.070;5.5860;5.8090
13:17:25.416;5.5930;5.8160
13:16:59.419;5.6180;5.8410
13:15:02.860;5.6190;5.8420
13:14:40.579;5.6060;5.8290
13:12:54.244;5.6070;5.8300
13:11:47.873;5.5980;5.8210
13:10:52.615;5.5910;5.8140
13:08:39.018;5.5780;5.8010
13:06:34.969;5.5740;5.7970
13:05:09.080;5.5640;5.7870
13:03:12.595;5.5710;5.7940
13:02:06.479;5.5720;5.7950
13:01:43.166;5.5740;5.7970
13:00:58.702;5.5890;5.8120
12:58:36.648;5.5870;5.8100
12:57:51.821;5.5850;5.8080
12:55:07.567;5.5860;5.8090
12:54:57.500;5.5890;5.8120
12:53:15.449;5.5910;5.8140
12:52:55.083;5.5960;5.8190
12:51:38.862;5.5930;5.8160
12:50:15.482;5.5910;5.8140
12:49:11.777;5.5960;5.8190
12:48:52.637;5.5910;5.8140
12:47:59.894;5.5930;5.8160
12:46:58.229;5.5960;5.8190
12:45:28.015;5.5910;5.8140
12:44:55.956;5.5890;5.8120
12:42:56.827;5.5330;5.7560
12:41:47.229;5.5270;5.7500
12:40:05.606;5.5250;5.7480
12:39:38.800;5.5240;5.7470
12:37:57.295;5.5310;5.7540
12:36:55.162;5.5270;5.7500
