Time;Bid;Ask
11:36:55.684;0.5330;0.5340
11:35:47.895;0.5330;0.5340
11:34:52.709;0.5330;0.5340
11:32:15.463;0.5330;0.5340
11:31:48.519;0.5330;0.5340
11:30:41.483;0.5320;0.5330
11:28:41.201;0.5310;0.5320
11:27:57.815;0.5320;0.5330
11:26:56.419;0.5310;0.5320
11:24:27.849;0.5320;0.5330
11:22:17.016;0.5310;0.5320
11:21:36.420;0.5310;0.5320
11:20:57.830;0.5300;0.5310
11:19:54.728;0.5310;0.5320
11:18:35.728;0.5300;0.5310
11:14:43.767;0.5310;0.5320
11:13:46.018;0.5310;0.5320
11:12:26.767;0.5300;0.5310
11:11:41.629;0.5310;0.5320
11:10:53.009;0.5320;0.5330
11:09:09.612;0.5320;0.5330
11:08:42.215;0.5310;0.5320
11:06:26.171;0.5310;0.5320
11:05:28.236;0.5320;0.5330
11:02:42.587;0.5330;0.5340
11:01:33.695;0.5310;0.5320
11:00:59.547;0.5330;0.5340
10:59:30.067;0.5320;0.5330
10:58:57.560;0.5320;0.5330
10:57:55.829;0.5330;0.5340
10:56:55.859;0.5330;0.5340
10:55:26.755;0.5340;0.5350
10:54:17.169;0.5350;0.5360
10:53:30.702;0.5340;0.5350
10:52:52.335;0.5330;0.5340
10:51:23.156;0.5340;0.5350
10:50:54.389;0.5330;0.5340
10:48:52.005;0.5340;0.5350
10:47:57.814;0.5330;0.5340
10:46:41.704;0.5340;0.5350
10:45:48.284;0.5350;0.5360
10:42:51.294;0.5340;0.5350
10:41:00.614;0.5320;0.5330
10:40:56.089;0.5330;0.5340
10:39:56.932;0.5330;0.5340
