Time;Bid;Ask
12:17:54.317;3.2100;3.2500
12:16:35.046;3.2200;3.2600
12:13:51.731;3.2100;3.2500
12:12:37.861;3.2100;3.2500
12:11:53.361;3.2200;3.2600
12:08:47.618;3.2100;3.2500
12:07:16.082;3.2200;3.2600
12:06:25.559;3.2100;3.2500
12:02:16.502;3.2200;3.2600
12:01:20.351;3.2100;3.2500
12:00:42.228;3.2100;3.2500
11:55:07.110;3.2100;3.2500
11:54:38.733;3.2200;3.2600
11:53:57.811;3.2100;3.2500
11:52:57.267;3.2100;3.2500
11:50:14.785;3.2300;3.2700
11:48:14.492;3.2400;3.2800
11:47:52.398;3.2300;3.2700
11:45:42.123;3.2400;3.2800
11:44:15.421;3.2500;3.2900
11:40:40.325;3.2400;3.2800
11:38:28.101;3.2400;3.2800
11:32:56.805;3.2400;3.2800
11:26:35.593;3.2300;3.2700
11:24:08.476;3.2400;3.2800
11:20:24.023;3.2500;3.2900
11:19:09.587;3.2500;3.2900
