Time;Bid;Ask
10:20:37.776;0.1500;0.1600
10:17:38.501;0.1500;0.1600
10:14:39.773;0.1500;0.1600
10:11:37.829;0.1500;0.1600
10:08:39.089;0.1500;0.1600
10:05:38.410;0.1500;0.1600
10:04:45.850;0.1500;0.1600
10:03:22.708;0.1500;0.1600
09:57:56.663;0.1500;0.1600
09:53:23.920;0.1600;0.1700
09:52:59.303;0.1500;0.1600
09:51:27.434;0.1500;0.1600
09:50:04.803;0.1500;0.1600
09:49:54.131;0.1500;0.1600
09:48:35.415;0.1600;0.1700
09:47:48.894;0.1500;0.1600
09:46:22.845;0.1600;0.1700
09:42:08.617;0.1500;0.1600
09:41:58.114;0.1500;0.1600
09:37:05.121;0.1600;0.1700
09:35:21.906;0.1500;0.1600
09:34:27.797;0.1500;0.1600
09:33:56.281;0.1600;0.1700
09:32:58.199;0.1500;0.1600
