Time;Bid;Ask
21:21:57.053;9.5900;9.6000
21:20:43.016;9.5900;9.6000
21:19:46.127;9.6000;9.6100
21:18:31.051;9.6000;9.6100
21:17:21.590;9.6000;9.6100
21:16:59.005;9.5900;9.6000
21:15:55.874;9.5900;9.6000
21:14:44.316;9.5800;9.5900
21:13:12.254;9.5600;9.5700
21:12:56.419;9.5700;9.5800
21:11:45.701;9.6000;9.6100
21:10:50.066;9.6200;9.6300
21:09:56.455;9.6400;9.6500
21:08:58.035;9.6400;9.6500
21:07:40.232;9.6600;9.6700
21:06:54.409;9.6800;9.6900
21:05:54.224;9.6700;9.6800
21:04:54.372;9.6600;9.6700
21:03:24.932;9.6700;9.6800
21:02:27.664;9.6800;9.6900
21:01:58.117;9.6900;9.7000
21:00:51.652;9.6800;9.6900
20:59:59.551;9.6800;9.6900
20:58:57.375;9.6500;9.6600
20:57:42.361;9.6600;9.6700
20:56:42.981;9.6700;9.6800
20:55:49.689;9.6700;9.6800
20:54:45.216;9.6500;9.6600
20:53:57.132;9.6200;9.6300
20:52:36.165;9.6000;9.6100
20:51:42.854;9.6200;9.6300
20:50:38.567;9.6400;9.6500
20:49:50.730;9.6400;9.6500
20:48:42.907;9.6700;9.6800
20:47:49.750;9.6500;9.6600
20:46:55.586;9.6700;9.6800
20:45:44.302;9.6400;9.6500
20:44:52.778;9.6500;9.6600
20:43:38.998;9.6500;9.6600
20:42:55.532;9.6600;9.6700
20:41:44.710;9.6600;9.6700
20:40:56.414;9.6500;9.6600
20:39:53.782;9.6300;9.6400
20:38:53.875;9.6500;9.6600
20:37:28.641;9.6500;9.6600
20:36:12.129;9.6600;9.6700
20:35:51.059;9.6700;9.6800
20:34:50.595;9.6800;9.6900
20:33:57.912;9.6800;9.6900
20:32:59.232;9.6700;9.6800
20:31:17.387;9.6500;9.6600
20:30:41.886;9.6600;9.6700
20:29:37.537;9.6600;9.6700
20:28:44.850;9.6700;9.6800
20:27:54.981;9.6800;9.6900
20:26:49.941;9.6800;9.6900
20:25:46.108;9.6900;9.7000
20:24:57.013;9.7100;9.7200
20:23:51.416;9.6900;9.7000
