Time;Bid;Ask
11:16:58.402;0.6100;0.6200
11:15:22.524;0.6200;0.6300
11:14:38.936;0.6100;0.6200
11:13:31.077;0.6200;0.6300
11:12:48.024;0.6300;0.6400
11:11:01.552;0.6200;0.6300
11:10:58.344;0.6100;0.6200
11:09:54.693;0.6000;0.6100
11:08:29.257;0.6100;0.6200
11:07:57.265;0.6300;0.6400
11:06:29.589;0.6300;0.6400
11:05:44.440;0.6300;0.6400
11:04:52.836;0.6200;0.6300
11:03:48.594;0.6200;0.6300
11:02:30.279;0.6300;0.6400
11:01:38.596;0.6300;0.6400
11:00:45.493;0.6300;0.6400
10:59:52.322;0.6100;0.6200
10:58:21.035;0.6000;0.6100
10:57:39.136;0.5900;0.6000
10:56:31.797;0.5900;0.6000
10:55:24.324;0.5900;0.6000
10:54:59.556;0.5800;0.5900
10:53:44.407;0.5800;0.5900
10:52:51.353;0.6000;0.6100
10:51:55.136;0.6100;0.6200
10:50:56.784;0.6200;0.6300
10:49:39.513;0.6200;0.6300
10:48:57.448;0.6300;0.6400
10:47:21.997;0.6300;0.6400
10:46:50.175;0.6200;0.6300
10:44:21.692;0.5800;0.5900
10:43:58.767;0.5700;0.5800
10:42:57.708;0.5800;0.5900
10:41:45.097;0.5600;0.5700
10:40:55.289;0.5600;0.5700
10:39:52.264;0.5700;0.5800
10:38:43.626;0.5400;0.5500
10:37:16.758;0.5400;0.5500
10:36:17.775;0.5400;0.5500
10:35:58.736;0.5400;0.5500
10:34:29.623;0.5200;0.5300
10:33:27.109;0.5000;0.5100
10:32:36.328;0.4900;0.5000
10:31:40.693;0.5100;0.5200
10:30:52.829;0.4800;0.4900
10:29:57.111;0.5300;0.5400
10:28:56.333;0.5400;0.5500
10:27:39.394;0.5200;0.5300
10:26:44.922;0.5500;0.5600
10:25:43.143;0.5600;0.5700
10:24:57.141;0.5700;0.5800
10:23:41.097;0.5700;0.5800
10:22:59.516;0.5800;0.5900
10:21:48.972;0.5900;0.6000
10:20:51.995;0.6000;0.6100
10:19:50.891;0.6100;0.6200
10:18:35.750;0.6100;0.6200
