Time;Bid;Ask
13:20:58.033;27.0500;27.0700
13:19:57.483;27.0900;27.1100
13:18:20.626;27.1100;27.1300
13:17:59.184;27.1200;27.1400
13:16:54.973;27.1100;27.1300
13:15:52.192;27.0900;27.1100
13:14:04.244;27.0800;27.1000
13:13:59.162;27.0600;27.0800
13:12:33.894;27.1200;27.1400
13:11:51.496;27.1400;27.1600
13:10:46.888;27.1200;27.1400
13:09:49.543;27.1200;27.1400
13:08:00.347;27.1200;27.1400
13:07:41.398;27.1300;27.1500
13:06:40.397;27.1200;27.1400
13:05:38.770;27.1000;27.1200
13:04:01.612;27.1200;27.1400
13:03:59.045;27.1300;27.1500
13:02:58.598;27.1400;27.1600
13:01:58.295;27.1400;27.1600
13:00:46.124;27.1200;27.1400
12:59:30.794;27.1400;27.1600
12:58:56.501;27.1500;27.1700
12:57:48.540;27.1700;27.1900
12:56:59.084;27.1600;27.1800
12:55:54.811;27.1300;27.1500
12:54:47.923;27.0900;27.1100
12:53:53.643;27.1000;27.1200
12:52:02.538;27.0900;27.1100
12:51:56.181;27.0700;27.0900
12:50:52.191;27.0700;27.0900
12:49:32.744;27.0600;27.0800
12:48:59.439;27.0600;27.0800
12:47:28.489;27.0500;27.0700
12:46:57.343;27.0300;27.0500
12:45:57.841;27.0600;27.0800
12:44:54.649;27.0500;27.0700
12:43:50.946;27.0400;27.0600
12:42:55.424;27.0500;27.0700
12:41:33.630;27.0600;27.0800
12:40:26.569;27.0600;27.0800
12:39:40.053;27.0000;27.0200
12:38:58.481;27.0000;27.0200
12:37:06.901;27.0000;27.0200
12:36:54.242;27.0000;27.0200
12:35:59.167;26.9700;26.9900
12:34:59.437;26.9600;26.9800
12:33:51.192;26.9700;26.9900
12:32:38.007;26.9900;27.0100
12:31:58.464;26.9700;26.9900
12:30:36.981;26.9800;27.0000
12:29:31.919;26.9900;27.0100
12:28:28.765;26.9800;27.0000
12:27:50.068;26.9800;27.0000
12:26:50.730;26.9900;27.0100
12:25:16.330;27.0000;27.0200
12:24:54.873;26.9900;27.0100
12:23:56.521;26.9600;26.9800
12:22:46.552;26.9300;26.9500
