Time;Bid;Ask
10:24:21.646;1.5000;1.5100
10:22:07.966;1.5100;1.5200
10:19:49.602;1.5000;1.5100
10:16:44.248;1.5000;1.5100
10:15:49.950;1.4900;1.5000
10:09:37.915;1.4900;1.5000
10:06:45.666;1.4800;1.4900
10:04:31.890;1.4700;1.4800
10:03:09.669;1.4800;1.4900
09:57:28.347;1.4900;1.5000
09:56:49.905;1.4900;1.5000
09:55:09.400;1.5000;1.5100
09:53:23.151;1.5100;1.5200
09:51:06.989;1.5100;1.5200
09:50:26.405;1.5100;1.5200
09:49:33.615;1.5000;1.5100
09:47:29.353;1.5100;1.5200
09:46:42.977;1.5000;1.5100
09:44:13.283;1.5100;1.5200
09:43:41.724;1.5000;1.5100
09:42:50.736;1.5000;1.5100
09:38:28.151;1.5000;1.5100
09:34:50.945;1.5000;1.5100
09:33:04.740;1.5000;1.5100
09:32:12.327;1.4900;1.5000
