Time;Bid;Ask
13:21:59.856;2.2500;2.2600
13:20:50.617;2.3200;2.3300
13:19:56.108;2.3300;2.3400
13:18:57.943;2.2900;2.3000
13:17:52.444;2.2400;2.2500
13:16:57.889;2.1800;2.1900
13:15:54.652;2.1700;2.1800
13:14:58.101;2.1500;2.1600
13:13:58.164;2.1800;2.1900
13:12:56.878;2.2300;2.2400
13:11:59.034;2.2600;2.2700
13:10:55.603;2.2500;2.2600
13:09:58.894;2.2600;2.2700
13:08:45.870;2.2700;2.2800
13:07:58.639;2.3000;2.3100
13:06:53.979;2.2700;2.2800
13:05:51.444;2.3100;2.3200
13:04:58.746;2.3500;2.3600
13:03:58.947;2.3400;2.3500
13:02:56.131;2.3400;2.3500
13:01:59.555;2.4000;2.4100
13:00:57.826;2.3900;2.4000
12:59:59.086;2.4500;2.4600
12:58:40.872;2.4500;2.4600
12:57:59.135;2.4900;2.5000
12:56:52.757;2.4800;2.4900
12:55:57.532;2.4900;2.5000
12:54:55.864;2.5200;2.5300
12:53:52.128;2.4700;2.4800
12:52:59.505;2.4400;2.4500
12:51:59.502;2.4800;2.4900
12:50:58.932;2.4800;2.4900
12:49:54.819;2.5300;2.5400
12:48:59.950;2.5300;2.5400
12:47:56.717;2.5600;2.5700
12:46:59.385;2.5300;2.5400
12:45:59.795;2.5500;2.5600
12:44:51.214;2.5800;2.5900
12:43:57.849;2.5600;2.5700
12:42:59.872;2.5500;2.5600
12:41:56.099;2.5400;2.5500
12:40:54.433;2.5500;2.5600
12:39:51.843;2.6000;2.6100
12:38:54.857;2.6000;2.6100
12:37:29.412;2.5500;2.5600
12:36:56.637;2.5900;2.6000
12:35:47.099;2.6300;2.6400
12:34:49.321;2.6400;2.6500
12:33:53.507;2.6400;2.6500
12:32:53.527;2.6500;2.6600
12:31:55.412;2.6800;2.6900
12:30:54.563;2.6900;2.7000
12:29:56.640;2.6400;2.6500
12:28:59.428;2.6400;2.6500
12:27:54.580;2.7000;2.7100
12:26:54.117;2.6700;2.6800
12:25:58.552;2.6600;2.6700
12:24:30.667;2.6200;2.6300
12:23:50.999;2.6400;2.6500
