Time;Bid;Ask
13:29:47.550;55.5600;55.5700
13:28:50.670;55.5300;55.5400
13:27:59.084;55.5300;55.5400
13:26:50.478;55.5100;55.5200
13:25:56.093;55.4800;55.4900
13:24:56.294;55.4500;55.4600
13:23:41.670;55.4600;55.4700
13:22:51.606;55.5500;55.5600
13:21:59.865;55.5100;55.5200
13:20:58.336;55.5400;55.5500
13:19:59.691;55.5900;55.6000
13:18:58.357;55.5100;55.5200
13:17:58.679;55.5400;55.5500
13:16:43.182;55.4800;55.4900
13:15:56.564;55.4200;55.4300
13:14:50.195;55.4500;55.4600
13:13:56.726;55.4400;55.4500
13:12:53.047;55.4500;55.4600
13:11:50.411;55.4100;55.4200
13:10:54.633;55.4000;55.4100
13:09:55.205;55.3700;55.3800
13:08:59.830;55.3700;55.3800
13:07:59.782;55.4200;55.4300
13:06:59.682;55.4400;55.4500
13:05:49.187;55.3900;55.4000
13:04:59.970;55.4100;55.4200
13:03:56.263;55.4600;55.4700
13:02:50.694;55.4700;55.4800
13:01:58.329;55.5000;55.5100
13:00:56.426;55.4600;55.4700
12:59:59.782;55.4400;55.4500
12:58:58.960;55.5000;55.5100
12:57:53.627;55.4700;55.4800
12:56:55.037;55.5300;55.5400
12:55:57.375;55.5300;55.5400
12:54:55.815;55.5100;55.5200
12:53:56.734;55.5100;55.5200
12:52:56.359;55.5800;55.5900
12:51:47.024;55.5800;55.5900
12:50:59.887;55.5700;55.5800
12:49:53.115;55.5100;55.5200
12:48:58.012;55.5800;55.5900
12:47:55.779;55.5400;55.5500
12:46:58.852;55.5900;55.6000
12:45:48.758;55.5800;55.5900
12:44:58.979;55.5700;55.5800
12:43:57.884;55.5800;55.5900
12:42:49.501;55.5400;55.5500
12:41:59.905;55.5300;55.5400
12:40:59.641;55.5200;55.5300
12:39:58.843;55.5500;55.5600
12:38:50.363;55.5600;55.5700
12:37:59.692;55.5600;55.5700
12:36:59.994;55.6000;55.6100
12:35:47.475;55.6100;55.6200
12:34:50.947;55.5900;55.6000
12:33:46.518;55.6400;55.6500
12:32:58.626;55.6400;55.6500
12:31:49.419;55.7000;55.7100
