Time;Bid;Ask
10:15:56.282;3.0500;3.0700
10:14:44.046;3.0700;3.0900
10:13:58.917;3.0300;3.0500
10:12:49.435;3.0700;3.0900
10:11:59.573;3.0400;3.0600
10:10:48.706;3.0500;3.0700
10:09:59.486;3.0400;3.0600
10:08:50.592;3.1000;3.1200
10:07:56.447;3.0900;3.1100
10:06:51.557;3.0300;3.0500
10:05:58.804;3.0000;3.0200
10:04:25.718;3.0100;3.0300
10:03:38.445;3.0900;3.1100
10:02:51.139;3.1200;3.1400
10:01:42.197;3.1300;3.1500
10:00:40.473;3.1100;3.1300
09:59:55.663;3.0700;3.0900
09:58:43.678;3.0100;3.0300
09:57:54.549;3.0600;3.0800
09:56:57.183;3.1600;3.1800
09:55:50.438;3.1500;3.1700
09:54:33.499;3.2200;3.2400
09:53:46.512;3.1800;3.2000
09:52:57.958;3.1400;3.1600
09:51:47.219;3.1400;3.1600
09:50:32.770;3.1400;3.1600
09:49:58.230;3.1300;3.1500
09:48:56.045;3.1400;3.1600
09:47:41.518;3.1300;3.1500
09:46:47.376;3.1200;3.1400
09:45:47.955;3.0900;3.1100
09:44:59.624;3.1200;3.1400
09:43:57.711;3.1100;3.1300
09:42:58.900;3.1500;3.1700
09:41:51.517;3.1400;3.1600
09:40:54.973;3.1600;3.1800
09:39:59.142;3.1300;3.1500
09:38:57.152;3.2000;3.2200
09:37:58.824;3.1300;3.1500
09:36:54.962;3.0600;3.0800
09:35:58.581;3.0200;3.0400
09:34:49.422;2.9700;2.9900
09:33:57.918;3.0300;3.0500
09:32:59.156;3.0800;3.1000
09:31:41.340;3.2200;3.2400
09:30:57.315;3.2600;3.2800
09:29:55.677;3.2600;3.2800
09:28:50.816;3.2500;3.2700
09:27:57.105;3.2400;3.2600
09:26:38.974;3.2300;3.2500
09:25:55.884;3.2100;3.2300
09:24:49.511;3.2400;3.2600
09:23:53.504;3.2600;3.2800
09:22:57.293;3.2900;3.3100
09:21:56.145;3.2800;3.3000
09:20:56.689;3.3300;3.3500
09:19:54.801;3.3500;3.3700
09:18:52.220;3.2600;3.2800
09:17:58.500;3.1900;3.2100
