Time;Bid;Ask
11:21:46.303;23.5600;23.5800
11:20:43.798;23.5900;23.6100
11:19:57.430;23.6000;23.6200
11:18:46.694;23.6200;23.6400
11:17:04.700;23.6500;23.6700
11:16:48.827;23.6600;23.6800
11:15:50.001;23.6400;23.6600
11:14:52.409;23.6600;23.6800
11:13:47.203;23.6800;23.7000
11:12:56.211;23.6800;23.7000
11:11:59.827;23.7200;23.7400
11:10:53.915;23.7000;23.7200
11:09:35.974;23.7300;23.7500
11:08:58.470;23.7200;23.7400
11:07:57.690;23.7600;23.7800
11:06:05.376;23.7300;23.7500
11:05:25.022;23.7400;23.7600
11:03:41.561;23.7500;23.7700
11:02:47.645;23.7900;23.8100
11:01:41.349;23.7600;23.7800
11:00:55.785;23.7400;23.7600
10:59:54.767;23.7400;23.7600
10:58:17.293;23.7200;23.7400
10:55:40.427;23.7400;23.7600
10:53:45.333;23.7500;23.7700
10:52:58.477;23.7600;23.7800
10:51:31.070;23.7400;23.7600
10:50:41.509;23.7200;23.7400
10:49:55.804;23.7400;23.7600
10:48:59.070;23.7300;23.7500
10:47:51.732;23.7300;23.7500
10:46:53.249;23.7300;23.7500
10:45:12.298;23.7500;23.7700
10:44:45.175;23.7300;23.7500
10:43:06.745;23.7400;23.7600
10:42:19.271;23.7600;23.7800
10:41:22.548;23.7300;23.7500
10:40:28.921;23.7200;23.7400
10:39:42.730;23.7000;23.7200
10:38:51.523;23.7200;23.7400
10:37:50.719;23.7100;23.7300
10:36:50.830;23.7300;23.7500
10:35:56.239;23.7400;23.7600
10:34:51.554;23.7400;23.7600
10:33:57.549;23.7500;23.7700
10:32:45.978;23.7400;23.7600
10:31:25.852;23.7200;23.7400
10:30:43.273;23.6700;23.6900
10:29:04.258;23.6700;23.6900
10:28:48.869;23.6800;23.7000
10:27:50.007;23.6900;23.7100
10:26:42.383;23.6900;23.7100
10:25:26.628;23.7500;23.7700
10:24:07.627;23.7400;23.7600
10:23:55.508;23.7500;23.7700
