Time;Bid;Ask
21:10:55.493;15.2400;15.2700
21:09:58.100;15.2000;15.2300
21:08:58.160;15.2300;15.2600
21:07:59.090;15.1600;15.1900
21:06:56.680;15.1900;15.2200
21:05:59.964;15.1900;15.2200
21:04:57.234;15.2200;15.2500
21:03:52.717;15.2400;15.2700
21:02:51.137;15.1500;15.1800
21:01:58.249;15.1300;15.1600
21:00:51.151;15.1200;15.1500
20:59:56.276;15.1700;15.2000
20:58:56.483;15.0900;15.1200
20:57:54.422;15.0800;15.1100
20:56:51.241;15.0500;15.0800
20:55:59.122;15.1000;15.1300
20:54:58.770;15.1600;15.1900
20:53:56.955;15.1500;15.1800
20:52:58.983;15.1300;15.1600
20:51:53.332;15.1400;15.1700
20:50:52.528;15.1700;15.2000
20:49:51.305;15.1700;15.2000
20:48:59.456;15.1500;15.1800
20:47:55.413;15.2500;15.2800
20:46:42.626;15.2500;15.2800
20:45:37.557;15.2400;15.2700
20:44:58.466;15.2600;15.2900
20:43:59.747;15.2300;15.2600
20:42:54.041;15.2200;15.2500
20:41:55.580;15.2400;15.2700
20:40:57.997;15.2700;15.3000
20:39:58.060;15.2400;15.2700
20:38:59.871;15.2500;15.2800
20:37:58.982;15.2400;15.2700
20:36:59.501;15.2100;15.2400
20:35:47.838;15.2100;15.2400
20:34:58.702;15.2400;15.2700
20:33:58.249;15.2200;15.2500
20:32:58.252;15.1700;15.2000
20:31:59.510;15.1900;15.2200
20:30:53.071;15.1200;15.1500
20:29:59.178;15.1100;15.1400
20:28:58.151;15.1600;15.1900
20:27:54.083;15.1400;15.1700
20:26:58.339;15.1400;15.1700
20:25:51.743;15.1100;15.1400
20:24:56.052;15.0900;15.1200
20:23:49.857;15.1100;15.1400
20:22:59.304;15.1500;15.1800
20:21:44.665;15.1200;15.1500
20:20:59.546;15.1400;15.1700
20:19:56.013;15.1900;15.2200
20:18:46.359;15.1500;15.1800
20:17:52.140;15.1300;15.1600
20:16:44.963;15.1500;15.1800
20:15:50.442;15.1700;15.2000
20:14:56.916;15.1400;15.1700
20:13:57.941;15.0700;15.1000
20:12:59.965;15.0900;15.1200
