Time;Bid;Ask
15:10:09.916;0.6800;0.6900
15:09:59.567;0.6700;0.6800
15:06:43.433;0.6800;0.6900
15:05:48.648;0.6900;0.7000
15:04:51.256;0.6900;0.7000
15:03:41.467;0.6800;0.6900
15:02:55.778;0.7000;0.7100
15:01:53.934;0.7000;0.7100
14:59:32.629;0.6900;0.7000
14:58:58.471;0.6800;0.6900
14:57:56.368;0.6700;0.6800
14:56:33.642;0.6900;0.7000
14:55:57.668;0.6800;0.6900
14:54:32.382;0.6800;0.6900
14:53:48.593;0.6800;0.6900
14:52:45.257;0.6800;0.6900
14:51:36.957;0.6900;0.7000
14:50:42.887;0.6800;0.6900
14:49:50.387;0.6900;0.7000
14:47:20.094;0.6900;0.7000
14:44:22.385;0.6900;0.7000
14:43:17.342;0.6800;0.6900
14:42:35.762;0.6700;0.6800
14:41:39.406;0.6600;0.6700
14:40:32.583;0.6500;0.6600
14:38:39.812;0.6600;0.6700
14:37:40.657;0.6600;0.6700
14:35:12.510;0.6700;0.6800
14:33:07.497;0.6800;0.6900
14:32:49.798;0.6800;0.7000
14:30:28.897;0.6700;0.6900
14:29:45.408;0.6800;0.7000
14:28:12.592;0.6800;0.7000
14:26:42.220;0.6700;0.6800
14:25:21.680;0.6700;0.6800
14:21:29.394;0.6700;0.6800
14:20:41.648;0.6600;0.6700
14:19:21.620;0.6600;0.6700
14:18:56.360;0.6500;0.6600
14:17:42.729;0.6500;0.6600
14:15:42.777;0.6600;0.6700
