Time;Bid;Ask
13:21:35.988;2.9460;0.0000
13:20:59.265;2.9660;0.0000
13:17:41.468;2.9380;0.0000
13:15:04.138;2.9510;0.0000
13:06:37.220;2.9410;0.0000
13:01:33.264;2.9430;0.0000
13:00:24.392;2.9530;0.0000
12:58:53.261;2.9410;0.0000
12:56:00.379;2.9380;0.0000
12:55:31.714;2.9460;0.0000
12:54:41.239;2.9400;0.0000
12:52:55.878;2.9610;0.0000
12:50:44.499;2.9850;0.0000
12:43:24.144;3.0300;0.0000
12:42:46.209;3.0350;0.0000
12:38:08.776;3.0050;0.0000
12:36:07.647;3.0040;0.0000
12:34:52.376;3.0030;0.0000
12:31:53.703;2.9680;0.0000
12:30:57.648;2.9120;0.0000
12:25:18.856;2.9150;0.0000
12:24:55.392;2.9520;0.0000
